Type,ID,Date,Time,Address,city,state,Address2,Rnds,CAD
Multiple_Gunshots,,27-Jul-13,22:14:24,376 2nd St SE,Canton,OH,"Canton, Ohio",12,
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,7019,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Gunshot_or_Firecracker,,28-Jul-13,1:05:52, 1308 10th St Nw,Canton,OH,"Canton, Ohio",1,1311602
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7038,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,,29-Jul-13,0:18:52, 413 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11651
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7041,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,,29-Jul-13,1:05:36, 810 Gibbs Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11653
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7052,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,,30-Jul-13,0:45:43, 405 The O'jays Parkway Ne,Canton,OH,"Canton, Ohio",1,2013-11704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7053,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,,30-Jul-13,0:45:53,1004 5th St NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,7054,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Gunshot_or_Firecracker,,30-Jul-13,0:46:04,5th St NE & Herbruck Ct NE,Canton,OH,"Canton, Ohio",1,1311704
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7076,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,,31-Jul-13,0:04:06, 1321 4th St Nw,Canton,OH,"Canton, Ohio",1,201311750
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,7077,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Single_Gunshot,,31-Jul-13,4:31:54, 320 Walnut Ave Ne,Canton,OH,"Canton, Ohio",1,2013-11758
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,7083,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Multiple_Gunshots,,1-Aug-13,1:19:11, 1010 Marion Ave Sw,Canton,OH,"Canton, Ohio",4,2013-11816
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,7093,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Gunshot_or_Firecracker,,1-Aug-13,19:24:42, 1201 22nd St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7095,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,,1-Aug-13,19:25:48, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,7098,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Single_Gunshot,,1-Aug-13,19:27:26, 1206 24th St Ne,Canton,OH,"Canton, Ohio",1,13-11851
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,7113,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Multiple_Gunshots,,1-Aug-13,21:17:33, 926 2nd St Sw,Canton,OH,"Canton, Ohio",6,201311875
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7122,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,,2-Aug-13,5:09:52, 816 High Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11874
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7123,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,,2-Aug-13,6:32:53, 903 Tuscarawas St W,Canton,OH,"Canton, Ohio",1,2013-11875
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,7140,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Single_Gunshot,,3-Aug-13,3:45:34, 1205 18th St Ne,Canton,OH,"Canton, Ohio",1,201311960
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7144,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,,3-Aug-13,6:51:17, 736 Cleveland Ave Sw,Canton,OH,"Canton, Ohio",1,2013-11969
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,7164,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Gunshot_or_Firecracker,,3-Aug-13,21:41:39, 713 Raynolds Pl Sw,Canton,OH,"Canton, Ohio",3,
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,7182,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Multiple_Gunshots,,4-Aug-13,0:18:12, 1134 Piedmont Ave Ne,Canton,OH,"Canton, Ohio",4,2013-12004
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7203,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,,5-Aug-13,0:09:24, 1409 22nd St Ne,Canton,OH,"Canton, Ohio",1,2013-12056
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,7209,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Single_Gunshot,,5-Aug-13,0:26:33, 1040 Hoffman Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12058
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7248,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,,5-Aug-13,21:57:37, 817 Gilmore Ave Nw,Canton,OH,"Canton, Ohio",1,2013-12123
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,7250,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Gunshot_or_Firecracker,,6-Aug-13,1:20:27, 802 13th St Ne,Canton,OH,"Canton, Ohio",1,
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
Single_Gunshot,7253,6-Aug-13,20:43:58, 1325 Maddrell Ct Ne,Canton,OH,"Canton, Ohio",1,2013-12171
