﻿Type,ID,Date,Time,Address,Rnds,CAD,Beat,Latitude,Longitude
Single_Gunshot,23752,10/10/12,23:39:37,37 E Glenaven Ave,1,,,41.07888406,-80.65566943
Single_Gunshot,23751,10/10/12,23:39:20,37 E Glenaven Ave,1,,,41.07894558,-80.65562842
Multiple_Gunshots,23745,10/08/12,23:00:20,449 Idora Ave,9,,,41.07041965,-80.6684077
Single_Gunshot,23743,10/08/12,20:16:41,3544 Dover Rd,1,,,41.06332668,-80.68312616
Single_Gunshot,23742,10/08/12,20:16:26,3511 Glenwood Ave,1,,,41.06392678,-80.67514098
Single_Gunshot,23741,10/08/12,20:09:55,452 W Ravenwood Ave,1,,,41.06455914,-80.66892359
Single_Gunshot,23739,10/07/12,23:57:18,2900 Market St,1,,,41.06985661,-80.65919855
Single_Gunshot,23738,10/07/12,23:53:59,330 E Boston Ave,1,,,41.0688373,-80.64894911
Single_Gunshot,23736,10/07/12,22:29:54,327 E Philadelphia Ave,1,,,41.06898472,-80.64882875
Multiple_Gunshots,23735,10/07/12,21:16:09,61 E Auburndale Ave,9,,,41.06482561,-80.65825768
Single_Gunshot,23732,10/07/12,5:23:12,58 E Avondale Ave,1,,,41.06706502,-80.65790575
Multiple_Gunshots,23730,10/07/12,5:22:59,7 E Avondale Ave,4,,,41.06702623,-80.6608055
Multiple_Gunshots,23729,10/07/12,4:43:26,3522 Southern Blvd,2,,,41.06398234,-80.65688058
Multiple_Gunshots,23728,10/07/12,3:24:40,630 Ferndale Ave,6,,,41.06365527,-80.67397456
Single_Gunshot,23727,10/06/12,23:19:03,906 Brentwood Ave,1,,,41.0756905,-80.67978673
Multiple_Gunshots,23724,10/06/12,1:40:15,1947 Volney Rd,2,,,41.08084507,-80.67777183
Multiple_Gunshots,23723,10/06/12,0:11:12,464 Almyra Ave,9,,,41.0701395,-80.66932657
Multiple_Gunshots,23719,10/05/12,17:31:17,618 Sherwood Ave,6,,,41.07450835,-80.67348212
Single_Gunshot,23716,10/04/12,16:30:06,312 E Midlothian Blvd,1,,,41.06107848,-80.64916367
Single_Gunshot,23713,10/04/12,1:00:55,2545 Erie St,1,,,41.07324593,-80.65161163
Single_Gunshot,23711,10/04/12,0:15:06,511 W Indianola Ave,1,,,41.07245391,-80.67083767
Single_Gunshot,23710,10/03/12,21:27:52,83 E Midlothian Blvd,1,,,41.06050813,-80.65872744
Multiple_Gunshots,23709,10/03/12,20:45:45,203 E La Clede Ave,2,,,41.07519792,-80.6528517
Single_Gunshot,23708,10/03/12,20:35:27,34 Brooklyn Ave,1,,,41.06798487,-80.65902145
Multiple_Gunshots,23702,10/02/12,23:45:57,556 W Earle Ave,2,,,41.07857049,-80.67224289
Single_Gunshot,23701,10/02/12,23:30:58,44 Hilton Ave,1,,,41.0634337,-80.65955614
Single_Gunshot,23700,10/02/12,22:19:26,87 Brooklyn Ave,1,,,41.06759496,-80.65647738
Multiple_Gunshots,23699,10/02/12,21:13:41,372 E Avondale Ave,3,,,41.06726235,-80.64709854
Multiple_Gunshots,23697,10/02/12,21:13:12,379 E Avondale Ave,6,,,41.06720587,-80.64685802
Multiple_Gunshots,23696,10/02/12,21:10:37,138 Hilton Ave,3,,,41.06377047,-80.65537235
Multiple_Gunshots,23694,10/02/12,19:42:08,545 Cambridge Ave,3,,,41.06479101,-80.6444525
Single_Gunshot,23692,10/02/12,19:41:58,514 Cambridge Ave,1,,,41.06497045,-80.64546763
Multiple_Gunshots,23691,10/02/12,19:41:47,537 Cambridge Ave,2,,,41.06474305,-80.64457644
Single_Gunshot,23690,10/02/12,19:41:34,540 Cambridge Ave,1,,,41.06485657,-80.64476929
Multiple_Gunshots,23689,10/02/12,19:41:23,549 Cambridge Ave,2,,,41.06470498,-80.64429098
Single_Gunshot,23688,10/02/12,18:58:03,335 E Florida Ave,1,,,41.0699323,-80.64850447
Multiple_Gunshots,23687,10/01/12,19:35:34,211 Hilton Ave,2,,,41.06345583,-80.65232788
Single_Gunshot,23686,10/01/12,19:28:00,276 E Ravenwood Ave,1,,,41.0645546,-80.64984852
Single_Gunshot,23685,10/01/12,17:43:03,2929 Southern Blvd,1,,,41.06938807,-80.6574398
Multiple_Gunshots,23683,10/01/12,4:39:39,4115 Market St,3,,,41.0582036,-80.66185874
Single_Gunshot,23682,10/01/12,1:38:47,2829 Southern Blvd,1,,,41.07053947,-80.65771626
Multiple_Gunshots,23680,09/30/12,22:53:54,373 E Avondale Ave,4,,,41.0671146,-80.64704703
Multiple_Gunshots,23678,09/30/12,22:53:44,360 E Avondale Ave,6,,,41.06741728,-80.64739512
Multiple_Gunshots,23675,09/30/12,21:23:11,171 Hilton Ave,9,,,41.06295877,-80.65409879
Single_Gunshot,23674,09/30/12,19:09:17,39 E Dewey Ave,1,,,41.07593623,-80.65560461
Single_Gunshot,23673,09/30/12,17:34:44,372 E Avondale Ave,1,,,41.06767221,-80.6470929
Single_Gunshot,23672,09/30/12,6:45:13,146 W Princeton Ave,1,,,41.07380173,-80.66181482
Single_Gunshot,23671,09/30/12,2:36:40,2830 Trenton Ave,1,,,41.07055451,-80.66147167
Gunshot_or_Firecracker,23669,09/30/12,1:39:18,720 Cameron Ave,3,,,41.0782789,-80.64273079
Single_Gunshot,23668,09/30/12,0:54:54,312 Potomac Ave,1,,,41.06203167,-80.64920945
Single_Gunshot,23666,09/30/12,0:24:38,554 Roxbury Ave,1,,,41.06310078,-80.64401146
Multiple_Gunshots,23663,09/29/12,23:36:51,88 Hilton Ave,5,,,41.06378238,-80.65784891
Multiple_Gunshots,23659,09/29/12,22:58:04,819 Detroit Ave,4,,,41.06545615,-80.63959031
Single_Gunshot,23658,09/29/12,22:56:37,49 E Florida Ave,1,,,41.06975016,-80.65663115
Multiple_Gunshots,23657,09/29/12,22:56:31,823 Detroit Ave,3,,,41.0653969,-80.63943237
Multiple_Gunshots,23656,09/29/12,22:50:00,811 Detroit Ave,3,,,41.06552716,-80.63987107
Multiple_Gunshots,23655,09/29/12,22:44:48,811 Detroit Ave,3,,,41.06550134,-80.63992687
Single_Gunshot,23653,09/29/12,22:44:40,156 Brooklyn Ave,1,,,41.06779676,-80.6532366
Multiple_Gunshots,23651,09/29/12,22:44:27,811 Detroit Ave,2,,,41.06556055,-80.63984913
Single_Gunshot,23650,09/29/12,22:25:01,811 Detroit Ave,1,,,41.06554585,-80.63984714
Single_Gunshot,23649,09/29/12,22:09:59,101 E Boston Ave,1,,,41.06834415,-80.65509696
Single_Gunshot,23648,09/29/12,22:07:55,317 E Myrtle Ave,1,,,41.08753263,-80.64953514
Multiple_Gunshots,23647,09/29/12,13:02:42,809 W Indianola Ave,2,,,41.07139922,-80.67744463
Multiple_Gunshots,23644,09/28/12,23:50:16,553 Cambridge Ave,2,,,41.06473875,-80.64414043
Multiple_Gunshots,23643,09/28/12,23:50:04,549 Cambridge Ave,4,,,41.06481827,-80.64429487
Single_Gunshot,23639,09/28/12,23:49:51,548 Cambridge Ave,1,,,41.06487409,-80.64429106
Multiple_Gunshots,23638,09/28/12,23:49:39,549 Cambridge Ave,4,,,41.06479242,-80.64415542
Single_Gunshot,23636,09/28/12,22:40:15, NO NEARBY ADDRESS,1,,,41.06852761,-80.62887878
Multiple_Gunshots,23635,09/28/12,22:07:49,370 E Avondale Ave,2,,,41.06744465,-80.64722462
Single_Gunshot,23634,09/28/12,22:07:22,318 E Avondale Ave,1,,,41.06778812,-80.64912938
Single_Gunshot,23633,09/28/12,22:06:45,318 E Avondale Ave,1,,,41.0678413,-80.64906274
Single_Gunshot,23631,09/28/12,22:02:39,343 Marmion Ave,1,,,41.0707071,-80.6481975
Multiple_Gunshots,23629,09/28/12,20:17:57,107 W Hylda Ave,6,,,41.07108632,-80.66046061
Single_Gunshot,23628,09/28/12,19:50:45,555 Idora Ave,1,,,41.07050212,-80.67224802
Single_Gunshot,23625,09/28/12,19:10:23,101 W Hylda Ave,1,,,41.07120835,-80.66033739
Single_Gunshot,23624,09/28/12,18:41:26,181 W Earle Ave,1,,,41.07843174,-80.66297315
Single_Gunshot,23623,09/28/12,18:40:53,181 W Earle Ave,1,,,41.07843684,-80.66297344
Multiple_Gunshots,23622,09/28/12,18:40:39,181 W Earle Ave,17,,,41.07849854,-80.66291938
Single_Gunshot,23620,09/27/12,21:07:20,149 Willis Ave,1,,,41.08355741,-80.66161754
Multiple_Gunshots,23617,09/27/12,1:13:43,95 Ellenwood Ave,2,,,41.08344356,-80.65285739
Multiple_Gunshots,23616,09/26/12,23:59:14,817 W Indianola Ave,3,,,41.07144831,-80.6779017
Multiple_Gunshots,23615,09/26/12,23:27:30,250 Ellenwood Ave,4,,,41.08378178,-80.64846508
Multiple_Gunshots,23614,09/26/12,22:22:26,271 E Ravenwood Ave,2,,,41.06403099,-80.65008789
Multiple_Gunshots,23611,09/26/12,19:38:43,15 E Boston Ave,10,,,41.06829513,-80.65917534
Single_Gunshot,23610,09/26/12,15:47:34,361 W Indianola Ave,1,,,41.07245857,-80.66645399
Single_Gunshot,23609,09/26/12,11:44:05,307 W Indianola Ave,1,,,41.07238556,-80.66454612
Single_Gunshot,23608,09/25/12,22:39:24,141 E Florida Ave,1,,,41.06980875,-80.65289591
Single_Gunshot,23605,09/25/12,2:34:19,154 E Boston Ave,1,,,41.06877202,-80.65291727
Multiple_Gunshots,23596,09/24/12,22:56:54,497 Idora Ave,3,,,41.07028867,-80.67014513
Single_Gunshot,23595,09/24/12,22:56:44,475 Idora Ave,1,,,41.0702242,-80.66943513
Multiple_Gunshots,23593,09/24/12,22:54:52,475 Idora Ave,2,,,41.07016031,-80.66934728
Multiple_Gunshots,23591,09/24/12,22:53:04,462 Almyra Ave,2,,,41.06995745,-80.66926013
Multiple_Gunshots,23589,09/24/12,22:24:46,312 E Auburndale Ave,11,,,41.06542815,-80.64931638
Multiple_Gunshots,23588,09/24/12,22:22:36,317 W Ravenwood Ave,3,,,41.06405068,-80.66455766
Single_Gunshot,23587,09/24/12,21:30:36,2538 Tampa Ave,1,,,41.07343867,-80.63226649
Multiple_Gunshots,23586,09/24/12,21:30:27,2533 Tampa Ave,2,,,41.0733282,-80.63145556
Single_Gunshot,23584,09/24/12,0:35:53,147 Balsam Ct,1,,,41.08311121,-80.66142933
Single_Gunshot,23582,09/23/12,23:39:05,1742 Hillman St,1,,,41.08335188,-80.66403759
Multiple_Gunshots,23577,09/23/12,20:20:13,15 E Boston Ave,3,,,41.06811862,-80.65914924
Multiple_Gunshots,23574,09/23/12,18:57:36,370 E Avondale Ave,4,,,41.06720675,-80.64725406
Single_Gunshot,23568,09/23/12,7:59:08,20 E Boston Ave,1,,,41.06861092,-80.65887856
Single_Gunshot,23567,09/22/12,23:35:19,4202 Southern Blvd,1,,,41.05719589,-80.65770512
Single_Gunshot,23566,09/22/12,23:35:08,4325 Helena Ave,1,,,41.05525,-80.65891664
Single_Gunshot,23565,09/22/12,22:29:20,203 E La Clede Ave,1,,,41.0742772,-80.65277673
Multiple_Gunshots,23562,09/22/12,20:50:12,31 W Avondale Ave,3,,,41.06698683,-80.662288
Single_Gunshot,23561,09/22/12,19:52:51,956 Brentwood Ave,1,,,41.07563934,-80.68217851
Multiple_Gunshots,23560,09/22/12,12:19:44,3104 Southern Blvd,2,,,41.06824694,-80.65736724
Single_Gunshot,23556,09/22/12,0:05:16,119 W Florida Ave,1,,,41.06982999,-80.66227988
Single_Gunshot,23555,09/22/12,0:05:10,50 W Judson Ave,1,,,41.06294582,-80.66353527
Single_Gunshot,23551,09/21/12,22:21:26,181 W Earle Ave,1,,,41.07856834,-80.66285232
Multiple_Gunshots,23550,09/21/12,20:17:24,40 W Midlothian Blvd,2,,,41.06172866,-80.66307532
Single_Gunshot,23548,09/21/12,1:14:46,3323 South Ave,1,,,41.06545507,-80.64589639
Multiple_Gunshots,23547,09/20/12,23:12:39,464 Almyra Ave,2,,,41.07006275,-80.66945201
Multiple_Gunshots,23544,09/20/12,4:26:16,3431 Market St,4,,,41.06446425,-80.6611562
Single_Gunshot,23538,09/19/12,22:48:36,171 W Dewey Ave,1,,,41.07598071,-80.66246464
Single_Gunshot,23537,09/19/12,22:47:51,171 W Dewey Ave,1,,,41.07598982,-80.6624709
Multiple_Gunshots,23536,09/19/12,22:24:52,348 Sherwood Ave,3,,,41.07430485,-80.66576168
Single_Gunshot,23535,09/19/12,22:04:14,3629 Glenwood Ave,1,,,41.06291852,-80.6750228
Single_Gunshot,23522,09/17/12,23:46:34, NO NEARBY ADDRESS,1,,,41.07359138,-80.63070613
Multiple_Gunshots,23521,09/17/12,20:50:27,481 W La Clede Ave,2,,,41.07513498,-80.66965041
Multiple_Gunshots,23520,09/17/12,19:38:05,358 E Auburndale Ave,6,,,41.06567834,-80.64753073
Single_Gunshot,23519,09/17/12,19:11:34,1039 Shady Run Rd,1,,,41.07527684,-80.633388
Single_Gunshot,23516,09/16/12,22:39:48,327 E Philadelphia Ave,1,,,41.06919209,-80.64887475
Single_Gunshot,23514,09/16/12,20:55:40,363 E Avondale Ave,1,,,41.06715935,-80.64726397
Single_Gunshot,23513,09/16/12,3:19:15,2600 Market St,1,,,41.07360119,-80.65801734
Single_Gunshot,23510,09/15/12,22:07:13,367 E Avondale Ave,1,,,41.06706486,-80.64706321
Single_Gunshot,23509,09/15/12,22:06:55,367 E Avondale Ave,1,,,41.06709808,-80.6470572
Single_Gunshot,23507,09/15/12,21:26:45,307 E Dewey Ave,1,,,41.07593662,-80.64965339
Single_Gunshot,23506,09/15/12,20:47:10,475 Idora Ave,1,,,41.07050463,-80.66933146
Multiple_Gunshots,23505,09/15/12,19:56:26,926 Ottawa Dr,2,,,41.0794115,-80.68023243
Single_Gunshot,23499,09/15/12,1:50:13,3319 Erie St,1,,,41.06555607,-80.65281712
Multiple_Gunshots,23497,09/15/12,0:47:28,204 E Ravenwood Ave,7,,,41.06445906,-80.65265645
Single_Gunshot,23493,09/14/12,2:05:35,519 Clearmont Dr,1,,,41.06545577,-80.6715129
Single_Gunshot,23491,09/13/12,21:08:46,724 Canfield Rd,1,,,41.07078856,-80.67627954
Single_Gunshot,23489,09/13/12,19:57:06,438 Clearmont Dr,1,,,41.06603475,-80.66796845
Multiple_Gunshots,23484,09/13/12,0:27:32,2505 Market St,2,,,41.07472184,-80.65689119
Single_Gunshot,23483,09/12/12,14:27:40,647 W La Clede Ave,1,,,41.07474907,-80.67463666
Single_Gunshot,23482,09/12/12,1:19:12,2411 Hillman St,1,,,41.07627813,-80.66390072
Multiple_Gunshots,23480,09/11/12,22:16:44,114 E Boston Ave,8,,,41.06870041,-80.65463852
Single_Gunshot,23478,09/11/12,19:13:57,3006 Hillman St,1,,,41.06913059,-80.66398259
Single_Gunshot,23477,09/11/12,19:13:41,2808 Hillman St,1,,,41.0712122,-80.6640035
Single_Gunshot,23476,09/11/12,11:42:19,135 La Belle Ave,1,,,41.06126769,-80.65591925
Single_Gunshot,23473,09/10/12,20:54:38,640 W Dewey Ave,1,,,41.07604962,-80.67423225
Single_Gunshot,23472,09/10/12,20:52:57,20 E Boston Ave,1,,,41.06868512,-80.65883187
Single_Gunshot,23471,09/10/12,19:59:49,429 Chicago Ave,1,,,41.07782609,-80.66782356
Single_Gunshot,23470,09/10/12,17:53:24,808 W Indianola Ave,1,,,41.07187969,-80.67765537
Single_Gunshot,23469,09/10/12,16:13:33,2646 Colfax St,1,,,41.07230938,-80.67857877
Multiple_Gunshots,23468,09/10/12,0:51:39,461 Almyra Ave,3,,,41.069345,-80.66875859
Multiple_Gunshots,23467,09/09/12,22:00:00,54 Chicago Ave,4,,,41.07816503,-80.65906681
Multiple_Gunshots,23466,09/09/12,21:59:46,61 St Louis Ave,12,,,41.07702189,-80.65924939
Multiple_Gunshots,23465,09/09/12,20:38:39,20 E Boston Ave,3,,,41.06859738,-80.65890748
Single_Gunshot,23463,09/09/12,20:19:03,112 Chicago Ave,1,,,41.07824443,-80.66011977
Single_Gunshot,23462,09/09/12,20:18:58,64 St Louis Ave,1,,,41.07714599,-80.65928595
Multiple_Gunshots,23461,09/09/12,20:18:46,545 Cambridge Ave,3,,,41.06474661,-80.64437655
Single_Gunshot,23460,09/09/12,20:18:40,549 Cambridge Ave,1,,,41.06471567,-80.64426018
Multiple_Gunshots,23459,09/09/12,20:18:25,549 Cambridge Ave,4,,,41.0647698,-80.64431262
Multiple_Gunshots,23458,09/09/12,20:18:09,549 Cambridge Ave,4,,,41.06477053,-80.64428918
Single_Gunshot,23457,09/09/12,20:17:01,27 W Dewey Ave,1,,,41.07612448,-80.65825959
Single_Gunshot,23456,09/09/12,18:03:22,2522 Glenwood Ave,1,,,41.07451151,-80.67541599
Single_Gunshot,23455,09/09/12,17:16:49,343 W Dewey Ave,1,,,41.07597053,-80.66564895
Single_Gunshot,23454,09/09/12,17:09:49,517 St Louis Ave,1,,,41.07698613,-80.67114649
Multiple_Gunshots,23453,09/09/12,5:42:44,3119 Market St,2,,,41.06726709,-80.66060497
Multiple_Gunshots,23452,09/09/12,5:41:51,3200 Market St,3,,,41.06698427,-80.66140371
Single_Gunshot,23449,09/09/12,2:38:55,3503 Southern Blvd,1,,,41.06450402,-80.65645082
Single_Gunshot,23448,09/09/12,0:04:36,2233 Glenwood Ave,1,,,41.07757053,-80.67525373
Single_Gunshot,23447,09/08/12,23:48:34,3135 Idlewood Ave,1,,,41.06698174,-80.66515285
Multiple_Gunshots,23446,09/08/12,22:53:23,3119 Market St,3,,,41.06751643,-80.66066808
Multiple_Gunshots,23443,09/08/12,8:10:58,3119 Market St,3,,,41.06765732,-80.66031256
Single_Gunshot,23441,09/08/12,2:15:53,579 E Boston Ave,1,,,41.06832291,-80.64302942
Multiple_Gunshots,23439,09/08/12,1:12:24,2525 Glenwood Ave,4,,,41.07447827,-80.675173
Single_Gunshot,23438,09/07/12,21:42:19,235 E Indianola Ave,1,,,41.07195472,-80.65143491
Multiple_Gunshots,23437,09/07/12,21:39:48,19 E Boston Ave,2,,,41.06819775,-80.65894518
Single_Gunshot,23435,09/07/12,20:48:38,372 E Avondale Ave,1,,,41.06733399,-80.64714655
Multiple_Gunshots,23431,09/06/12,20:17:34,47 Cleveland St W,3,,,41.08575157,-80.65867393
Single_Gunshot,23424,09/06/12,15:04:19,2301 Hillman St,1,,,41.0770417,-80.66377935
Multiple_Gunshots,23423,09/06/12,4:28:21,3929 Market St,2,,,41.05991201,-80.66166443
Single_Gunshot,23420,09/05/12,22:33:23,2923 Rush Blvd,1,,,41.06937091,-80.64952892
Multiple_Gunshots,23418,09/05/12,21:42:53,553 E Judson Ave,2,,,41.06163506,-80.6440521
Multiple_Gunshots,23417,09/05/12,21:24:28,553 E Judson Ave,2,,,41.06173154,-80.64415276
Single_Gunshot,23415,09/05/12,19:40:19,751 Brentwood Ave,1,,,41.07508261,-80.67715892
Single_Gunshot,23413,09/04/12,21:53:04,378 E Avondale Ave,1,,,41.06733934,-80.64671527
Single_Gunshot,23412,09/04/12,16:23:46,863 Lanterman Ave,1,,,41.06978906,-80.67995733
Single_Gunshot,23368,09/03/12,20:15:53,878 Palmer Ave,1,,,41.06417258,-80.63733327
Single_Gunshot,23361,09/03/12,20:07:51,2614 Shady Run Rd,1,,,41.07364071,-80.63427978
Single_Gunshot,23359,09/03/12,20:05:36,360 E Auburndale Ave,1,,,41.06537327,-80.6474778
Multiple_Gunshots,23353,09/03/12,20:01:12,854 Lanterman Ave,10,,,41.07025922,-80.68026993
Single_Gunshot,23352,09/03/12,20:01:02,2614 Shady Run Rd,1,,,41.07366105,-80.63457661
Single_Gunshot,23350,09/03/12,19:59:50,2614 Shady Run Rd,1,,,41.07370928,-80.63420807
Single_Gunshot,23332,09/03/12,19:32:15,2729 Reel Ave,1,,,41.07081931,-80.67721797
Single_Gunshot,23329,09/03/12,18:43:25,580 Detroit Ave,1,,,41.0660239,-80.6432625
Single_Gunshot,23328,09/03/12,18:40:40,580 Detroit Ave,1,,,41.06609002,-80.64330782
Single_Gunshot,23306,09/03/12,18:17:35,546 E Florida Ave,1,,,41.07052907,-80.64442578
Single_Gunshot,23283,09/03/12,15:46:18,715 E Dewey Ave,1,,,41.07583153,-80.64244431
Multiple_Gunshots,23280,09/03/12,1:28:31,103 Brooklyn Ave,11,,,41.06758962,-80.65541348
Gunshot_or_Firecracker,23270,09/02/12,20:34:50,317 Cornell Ave,1,,,41.07151187,-80.64929284
Multiple_Gunshots,23260,09/02/12,3:43:20,1806 Overland Ave,9,,,41.08211557,-80.66914079
Multiple_Gunshots,23259,09/02/12,2:45:34,21 W Hylda Ave,3,,,41.07124604,-80.65861094
Single_Gunshot,23258,09/02/12,2:21:59,18 W Hylda Ave,1,,,41.07174749,-80.65836058
Single_Gunshot,23257,09/02/12,2:00:09,25 W Hylda Ave,1,,,41.07099124,-80.65862973
Single_Gunshot,23256,09/01/12,22:34:14,41 E Boston Ave,1,,,41.06838381,-80.65781196
Single_Gunshot,23255,09/01/12,22:15:42,514 Idora Ave,1,,,41.07078942,-80.67085305
Multiple_Gunshots,23254,09/01/12,20:23:54,25 W Hylda Ave,2,,,41.0710179,-80.65894284
Multiple_Gunshots,23253,09/01/12,20:23:29,2808 Market St,8,,,41.07120613,-80.65826605
Single_Gunshot,23252,09/01/12,20:20:59,25 W Hylda Ave,1,,,41.07101709,-80.65887416
Multiple_Gunshots,23251,09/01/12,20:16:58,46 W Hylda Ave,2,,,41.07161216,-80.65967714
Multiple_Gunshots,23250,09/01/12,20:16:46,25 W Hylda Ave,4,,,41.07111516,-80.658719
Multiple_Gunshots,23249,09/01/12,20:15:56,25 W Hylda Ave,3,,,41.07104717,-80.65869624
Single_Gunshot,23248,09/01/12,20:15:48,25 W Hylda Ave,1,,,41.07110162,-80.65881871
Multiple_Gunshots,23246,09/01/12,20:15:19,25 W Hylda Ave,3,,,41.07111608,-80.65884692
Multiple_Gunshots,23245,09/01/12,20:14:57,25 W Hylda Ave,4,,,41.07111156,-80.65877714
Multiple_Gunshots,23242,09/01/12,20:14:27,25 W Hylda Ave,2,,,41.07110961,-80.65883938
Single_Gunshot,23241,09/01/12,20:14:12,25 W Hylda Ave,1,,,41.07105626,-80.65873395
Single_Gunshot,23239,09/01/12,20:13:41,25 W Hylda Ave,1,,,41.07104255,-80.65872928
Multiple_Gunshots,23235,09/01/12,20:12:56,25 W Hylda Ave,5,,,41.07093358,-80.65889384
Single_Gunshot,23230,09/01/12,20:12:49,25 W Hylda Ave,1,,,41.07095804,-80.6587578
Multiple_Gunshots,23228,09/01/12,20:12:33,25 W Hylda Ave,9,,,41.07103155,-80.65876709
Single_Gunshot,23226,09/01/12,20:12:31,25 W Hylda Ave,1,,,41.07093942,-80.65889344
Multiple_Gunshots,23222,09/01/12,20:12:10,25 W Hylda Ave,5,,,41.07100986,-80.65878335
Multiple_Gunshots,23219,09/01/12,20:12:06,41 E Lucius Ave,3,,,41.06587937,-80.65920915
Single_Gunshot,23215,09/01/12,20:11:54,40 W Princeton Ave,1,,,41.0744908,-80.6586855
Single_Gunshot,23210,09/01/12,20:11:42,43 W Indianola Ave,1,,,41.07214052,-80.65936202
Single_Gunshot,23208,09/01/12,20:11:37,28 W Indianola Ave,1,,,41.07248218,-80.65879321
Multiple_Gunshots,23207,09/01/12,20:11:35,25 W Hylda Ave,4,,,41.07106122,-80.65886845
Multiple_Gunshots,23205,09/01/12,20:11:25,25 W Hylda Ave,13,,,41.07114592,-80.65861431
Multiple_Gunshots,23204,09/01/12,20:11:10,25 W Hylda Ave,25,,,41.07113679,-80.65881253
Single_Gunshot,23202,09/01/12,20:11:07,25 W Hylda Ave,1,,,41.07109517,-80.65883542
Multiple_Gunshots,23201,09/01/12,20:10:55,25 W Hylda Ave,17,,,41.07116426,-80.65877808
Multiple_Gunshots,23195,09/01/12,20:10:18,25 W Hylda Ave,5,,,41.07113715,-80.65881597
Multiple_Gunshots,23192,09/01/12,19:44:20,21 W Hylda Ave,4,,,41.0714829,-80.65866418
Multiple_Gunshots,23187,09/01/12,19:43:49,18 W Hylda Ave,10,,,41.07146105,-80.65860942
Single_Gunshot,23185,09/01/12,18:39:25,367 E Avondale Ave,1,,,41.06676676,-80.64713034
Single_Gunshot,23184,09/01/12,18:03:33,24 E Avondale Ave,1,,,41.0672892,-80.65985861
Multiple_Gunshots,23178,09/01/12,17:03:55,21 W Hylda Ave,12,,,41.07131569,-80.65859109
Single_Gunshot,23174,09/01/12,17:03:41,21 W Hylda Ave,1,,,41.07129848,-80.65871529
Single_Gunshot,23171,09/01/12,16:57:25,25 W Hylda Ave,1,,,41.07110103,-80.65881858
Single_Gunshot,23168,09/01/12,15:24:20,647 W La Clede Ave,1,,,41.07470517,-80.67453187
Gunshot_or_Firecracker,23164,09/01/12,13:17:10,2810 Market St,1,,,41.07106765,-80.65824438
Single_Gunshot,23159,09/01/12,4:31:08,102 E Earle Ave,1,,,41.0787516,-80.65285843
Multiple_Gunshots,23157,09/01/12,2:39:15,41 W Avondale Ave,3,,,41.06691457,-80.66247286
Single_Gunshot,23156,09/01/12,1:49:13,3428 Hillman St,1,,,41.06455752,-80.66429064
Single_Gunshot,23154,09/01/12,1:39:33,40 W Midlothian Blvd,1,,,41.06110942,-80.66335626
Multiple_Gunshots,23151,08/31/12,21:04:40,3415 Hillman St,3,,,41.06498318,-80.66355166
Multiple_Gunshots,23150,08/31/12,21:03:29,51 W Auburndale Ave,2,,,41.06502575,-80.6634348
Multiple_Gunshots,23145,08/31/12,19:39:06,41 E Boston Ave,8,,,41.06835895,-80.65784596
Single_Gunshot,23143,08/30/12,23:47:13,546 W Midlothian Blvd,1,,,41.06122137,-80.67257463
Multiple_Gunshots,23142,08/30/12,21:50:53,530 W Boston Ave,12,,,41.06818609,-80.67185463
Multiple_Gunshots,23134,08/30/12,2:17:18,810 Palmer Ave,5,,,41.06422299,-80.63974327
Single_Gunshot,23133,08/30/12,2:00:17,530 E Judson Ave,1,,,41.06236664,-80.64484387
Single_Gunshot,23132,08/29/12,21:26:35,367 E Avondale Ave,1,,,41.06696086,-80.64714921
Multiple_Gunshots,23131,08/29/12,21:09:21,543 Clearmont Dr,3,,,41.06550688,-80.67245502
Multiple_Gunshots,23127,08/29/12,4:55:10,490 W La Clede Ave,10,,,41.07524447,-80.66991478
Single_Gunshot,23126,08/29/12,0:38:06,47 Brooklyn Ave,1,,,41.0675691,-80.6584743
Single_Gunshot,23125,08/28/12,23:35:11,42 E Delason Ave,1,,,41.08287216,-80.65526238
Multiple_Gunshots,23122,08/28/12,23:05:57,642 Sherwood Ave,4,,,41.07444208,-80.6744984
Multiple_Gunshots,23121,08/28/12,23:05:23,642 Sherwood Ave,3,,,41.07447829,-80.67461186
Multiple_Gunshots,23119,08/28/12,23:04:24,642 Sherwood Ave,4,,,41.07440664,-80.67453609
Single_Gunshot,23118,08/28/12,22:59:54,379 E Auburndale Ave,1,,,41.06520069,-80.64696482
Multiple_Gunshots,23117,08/28/12,22:59:46,642 Sherwood Ave,4,,,41.07440389,-80.67462736
Single_Gunshot,23096,08/27/12,21:30:02,633 E Dewey Ave,1,,,41.07585723,-80.64345847
Multiple_Gunshots,23094,08/27/12,5:16:21,333 Cornell Ave,31,,,41.07182518,-80.64857558
Multiple_Gunshots,23093,08/27/12,0:04:58,4003 Helena Ave,7,,,41.05959185,-80.65883435
Multiple_Gunshots,23092,08/26/12,22:43:21,634 Sherwood Ave,4,,,41.07441688,-80.67406277
Single_Gunshot,23083,08/26/12,18:59:34,2725 Griselda Ave,1,,,41.07131838,-80.67364995
Multiple_Gunshots,23077,08/26/12,14:46:29,449 Idora Ave,14,,,41.07007247,-80.66846807
Multiple_Gunshots,23075,08/26/12,7:32:29,24 E Avondale Ave,2,,,41.06720234,-80.65967194
