CALL_NO,CALL_CREATED_DATE,CALL_CREATED_TIME,CALL_CLOSE_DATE,CALL_CLOSE_TIME,LOCATION_ADDRESS,CALL_TYPE_FINAL,CALL_TYPE_FINAL_D,PRIMARY_UNIT,DISPOSITION,City,State
140373384, 02/06/2014,11:31:07 PM, 02/06/2014,11:51:51 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140390028, 02/08/2014,12:12:07 AM, 02/08/2014,12:47:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140390467, 02/08/2014,3:36:41 AM, 02/08/2014,3:57:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140390355, 02/08/2014,2:25:00 AM, 02/08/2014,2:35:25 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140392996, 02/08/2014,10:31:26 PM, 02/08/2014,10:58:27 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140391288, 02/08/2014,12:10:12 PM, 02/08/2014,12:30:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140401526, 02/09/2014,2:21:56 PM, 02/09/2014,2:49:45 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140400340, 02/09/2014,2:16:41 AM, 02/09/2014,3:22:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140401590, 02/09/2014,2:49:14 PM, 02/09/2014,3:08:54 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140400285, 02/09/2014,1:50:04 AM, 02/09/2014,2:16:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140413542, 02/10/2014,11:34:51 PM, 02/10/2014,11:48:42 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140441344, 02/13/2014,1:06:02 PM, 02/13/2014,1:44:48 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
140443165, 02/13/2014,11:51:51 PM, 02/14/2014,12:21:45 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140442340, 02/13/2014,7:30:56 PM, 02/13/2014,7:54:34 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
140443137, 02/13/2014,11:43:25 PM, 02/14/2014,2:47:34 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140442533, 02/13/2014,8:26:46 PM, 02/13/2014,8:46:27 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140452882, 02/14/2014,9:27:49 PM, 02/14/2014,9:57:35 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140451296, 02/14/2014,12:33:57 PM, 02/14/2014,12:54:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140462636, 02/15/2014,9:22:29 PM, 02/15/2014,10:09:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140460093, 02/15/2014,12:39:49 AM, 02/15/2014,12:57:35 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140460290, 02/15/2014,2:04:11 AM, 02/15/2014,2:18:29 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140470037, 02/16/2014,12:14:30 AM, 02/16/2014,12:48:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140480174, 02/17/2014,1:14:57 AM, 02/17/2014,1:34:01 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140480690, 02/17/2014,8:12:11 AM, 02/17/2014,8:39:10 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140483257, 02/17/2014,11:59:53 PM, 02/18/2014,12:17:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140493007, 02/18/2014,9:02:31 PM, 02/18/2014,10:00:55 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140492801, 02/18/2014,8:05:35 PM, 02/18/2014,11:27:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140502657, 02/19/2014,7:43:21 PM, 02/19/2014,7:55:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140502397, 02/19/2014,6:31:27 PM, 02/19/2014,6:48:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140502984, 02/19/2014,9:09:06 PM, 02/19/2014,9:32:45 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140500236, 02/19/2014,2:06:12 AM, 02/19/2014,2:34:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
140500238, 02/19/2014,2:07:03 AM, 02/19/2014,2:50:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140510022, 02/20/2014,12:06:50 AM, 02/20/2014,12:47:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140523306, 02/21/2014,10:48:19 PM, 02/21/2014,11:10:07 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140530455, 02/22/2014,3:52:13 AM, 02/22/2014,4:17:00 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140540536, 02/23/2014,4:29:32 AM, 02/23/2014,4:55:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140540542, 02/23/2014,4:32:55 AM, 02/23/2014,4:40:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140542494, 02/23/2014,8:48:08 PM, 02/23/2014,9:15:17 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140540168, 02/23/2014,1:15:07 AM, 02/23/2014,2:09:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140560760, 02/25/2014,8:36:44 AM, 02/25/2014,11:10:39 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140560350, 02/25/2014,2:55:22 AM, 02/25/2014,2:56:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140560958, 02/25/2014,9:52:49 AM, 02/25/2014,10:19:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140560055, 02/25/2014,12:25:57 AM, 02/25/2014,3:02:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140560347, 02/25/2014,2:54:28 AM, 02/25/2014,3:29:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140572856, 02/26/2014,9:14:29 PM, 02/27/2014,6:26:38 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140572274, 02/26/2014,6:30:33 PM, 02/26/2014,7:06:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C10,Milwaukee,WI
140581155, 02/27/2014,11:44:02 AM, 02/27/2014,12:26:31 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140582389, 02/27/2014,7:03:05 PM, 02/27/2014,7:35:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140592424, 02/28/2014,7:41:40 PM, 02/28/2014,7:56:51 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140590338, 02/28/2014,3:09:32 AM, 02/28/2014,3:35:52 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140593210, 02/28/2014,10:47:14 PM, 03/01/2014,12:42:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140593132, 02/28/2014,10:24:28 PM, 02/28/2014,10:46:02 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140600258, 03/01/2014,1:58:07 AM, 03/01/2014,2:24:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140600171, 03/01/2014,1:15:26 AM, 03/01/2014,1:49:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140600926, 03/01/2014,10:20:51 AM, 03/01/2014,10:29:22 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140602881, 03/01/2014,10:32:04 PM, 03/01/2014,11:22:14 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140600104, 03/01/2014,12:43:57 AM, 03/01/2014,1:22:04 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140602790, 03/01/2014,10:00:39 PM, 03/01/2014,10:21:29 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140601063, 03/01/2014,11:30:14 AM, 03/01/2014,11:53:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140602435, 03/01/2014,8:24:36 PM, 03/01/2014,8:54:05 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140610472, 03/02/2014,2:52:28 AM, 03/02/2014,2:57:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140610484, 03/02/2014,2:57:41 AM, 03/02/2014,4:55:27 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140610394, 03/02/2014,2:20:01 AM, 03/02/2014,2:56:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140623275, 03/03/2014,10:48:05 PM, 03/03/2014,11:05:15 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140622057, 03/03/2014,4:45:59 PM, 03/03/2014,4:57:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140633266, 03/04/2014,10:48:52 PM, 03/04/2014,11:22:30 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140643100, 03/05/2014,9:50:16 PM, 03/05/2014,10:23:42 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140643423, 03/05/2014,11:27:36 PM, 03/05/2014,11:50:26 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140643151, 03/05/2014,10:03:58 PM, 03/05/2014,10:17:15 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140641735, 03/05/2014,2:35:46 PM, 03/05/2014,3:02:51 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140640502, 03/05/2014,4:01:31 AM, 03/05/2014,4:11:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140642449, 03/05/2014,6:49:49 PM, 03/05/2014,7:18:32 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140650198, 03/06/2014,1:35:22 AM, 03/06/2014,1:58:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140652948, 03/06/2014,9:04:30 PM, 03/06/2014,9:21:03 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140653276, 03/06/2014,10:39:49 PM, 03/06/2014,11:09:34 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140662604, 03/07/2014,8:17:18 PM, 03/07/2014,10:57:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140660035, 03/07/2014,12:20:36 AM, 03/07/2014,1:00:39 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140663269, 03/07/2014,11:52:41 PM, 03/08/2014,12:17:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140662680, 03/07/2014,8:40:19 PM, 03/07/2014,8:52:21 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140663016, 03/07/2014,10:27:29 PM, 03/07/2014,11:05:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140662567, 03/07/2014,8:08:49 PM, 03/07/2014,8:28:54 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140671304, 03/08/2014,1:17:56 PM, 03/08/2014,1:35:16 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140672804, 03/08/2014,9:30:36 PM, 03/08/2014,9:47:25 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140671700, 03/08/2014,4:14:51 PM, 03/08/2014,5:02:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140670440, 03/08/2014,3:27:33 AM, 03/08/2014,3:54:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140671053, 03/08/2014,11:38:12 AM, 03/08/2014,11:50:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140672582, 03/08/2014,8:26:16 PM, 03/08/2014,9:48:53 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140673163, 03/08/2014,11:29:51 PM, 03/09/2014,12:02:19 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140670246, 03/08/2014,1:43:59 AM, 03/08/2014,1:56:08 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140673148, 03/08/2014,11:23:51 PM, 03/09/2014,12:12:08 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140671935, 03/08/2014,5:23:31 PM, 03/08/2014,5:48:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140670336, 03/08/2014,2:29:14 AM, 03/08/2014,2:40:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140680265, 03/09/2014,3:02:34 AM, 03/09/2014,3:26:05 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140682710, 03/09/2014,10:52:12 PM, 03/10/2014,4:24:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140680076, 03/09/2014,12:38:05 AM, 03/09/2014,7:07:58 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140680075, 03/09/2014,12:37:20 AM, 03/09/2014,1:12:21 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140680260, 03/09/2014,3:01:17 AM, 03/09/2014,3:19:28 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140680347, 03/09/2014,3:51:51 AM, 03/09/2014,4:17:15 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140680427, 03/09/2014,5:02:17 AM, 03/09/2014,5:58:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140682660, 03/09/2014,10:36:09 PM, 03/09/2014,11:42:57 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140691766, 03/10/2014,3:25:52 PM, 03/10/2014,3:43:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140692721, 03/10/2014,8:11:14 PM, 03/10/2014,8:50:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140693379, 03/10/2014,11:37:31 PM, 03/11/2014,12:12:40 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140693354, 03/10/2014,11:25:48 PM, 03/11/2014,12:15:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140691329, 03/10/2014,12:59:19 PM, 03/10/2014,1:25:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140700380, 03/11/2014,3:44:51 AM, 03/11/2014,4:12:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140703111, 03/11/2014,10:22:00 PM, 03/11/2014,10:45:27 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140700376, 03/11/2014,3:41:58 AM, 03/11/2014,7:06:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140700436, 03/11/2014,5:05:04 AM, 03/11/2014,5:21:37 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140713513, 03/12/2014,11:57:35 PM, 03/13/2014,12:10:29 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140712777, 03/12/2014,8:15:39 PM, 03/12/2014,9:13:06 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140712520, 03/12/2014,6:49:18 PM, 03/12/2014,7:02:27 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140713066, 03/12/2014,9:45:04 PM, 03/12/2014,11:43:28 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140711153, 03/12/2014,11:03:15 AM, 03/12/2014,11:39:20 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140723117, 03/13/2014,10:26:44 PM, 03/13/2014,11:24:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140722854, 03/13/2014,9:09:23 PM, 03/13/2014,9:51:06 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140720030, 03/13/2014,12:15:29 AM, 03/13/2014,12:37:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140720016, 03/13/2014,12:06:05 AM, 03/13/2014,12:36:29 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140720369, 03/13/2014,2:54:25 AM, 03/13/2014,3:16:54 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140731326, 03/14/2014,12:35:08 PM, 03/14/2014,1:41:06 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140733297, 03/14/2014,11:00:49 PM, 03/15/2014,12:38:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140730539, 03/14/2014,5:16:52 AM, 03/14/2014,5:31:48 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140730290, 03/14/2014,1:59:25 AM, 03/14/2014,2:10:31 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140730913, 03/14/2014,9:44:08 AM, 03/14/2014,9:55:34 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140731892, 03/14/2014,4:13:05 PM, 03/14/2014,4:39:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140733190, 03/14/2014,10:30:11 PM, 03/14/2014,10:49:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140740264, 03/15/2014,1:50:28 AM, 03/15/2014,2:49:32 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140740508, 03/15/2014,4:06:26 AM, 03/15/2014,5:33:02 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140740586, 03/15/2014,5:34:38 AM, 03/15/2014,5:58:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140742537, 03/15/2014,8:28:59 PM, 03/15/2014,8:36:59 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140740524, 03/15/2014,4:16:46 AM, 03/15/2014,4:26:59 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140740534, 03/15/2014,4:32:30 AM, 03/15/2014,4:49:49 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140750377, 03/16/2014,3:00:54 AM, 03/16/2014,4:55:16 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140752496, 03/16/2014,8:30:32 PM, 03/16/2014,9:00:20 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140762904, 03/17/2014,10:42:13 PM, 03/17/2014,11:14:50 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140760247, 03/17/2014,2:17:12 AM, 03/17/2014,2:49:13 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140763028, 03/17/2014,11:29:13 PM, 03/17/2014,11:48:04 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140761463, 03/17/2014,2:18:20 PM, 03/17/2014,4:50:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140760245, 03/17/2014,2:15:26 AM, 03/17/2014,2:29:41 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140762511, 03/17/2014,8:20:11 PM, 03/17/2014,8:29:12 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140773317, 03/18/2014,11:41:16 PM, 03/19/2014,3:11:17 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140772828, 03/18/2014,9:05:25 PM, 03/18/2014,9:20:15 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140773307, 03/18/2014,11:39:25 PM, 03/19/2014,12:10:03 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140772988, 03/18/2014,9:59:10 PM, 03/19/2014,3:32:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140780086, 03/19/2014,12:40:47 AM, 03/19/2014,12:47:43 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140782812, 03/19/2014,9:04:12 PM, 03/19/2014,9:14:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140783341, 03/19/2014,11:47:33 PM, 03/20/2014,12:21:35 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140780080, 03/19/2014,12:39:49 AM, 03/19/2014,1:50:43 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140790808, 03/20/2014,9:17:27 AM, 03/20/2014,9:37:09 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140793136, 03/20/2014,10:50:12 PM, 03/20/2014,11:14:39 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C20,Milwaukee,WI
140792454, 03/20/2014,7:28:40 PM, 03/20/2014,7:39:47 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140792995, 03/20/2014,10:06:47 PM, 03/20/2014,10:33:12 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140792848, 03/20/2014,9:21:40 PM, 03/20/2014,9:37:56 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140803338, 03/21/2014,11:21:55 PM, 03/22/2014,12:00:47 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140802525, 03/21/2014,7:24:10 PM, 03/21/2014,9:44:13 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C8,Milwaukee,WI
140800073, 03/21/2014,12:37:33 AM, 03/21/2014,12:49:44 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140803359, 03/21/2014,11:29:42 PM, 03/21/2014,11:51:44 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140802426, 03/21/2014,6:58:58 PM, 03/21/2014,7:51:01 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140802910, 03/21/2014,9:06:44 PM, 03/21/2014,9:24:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140800097, 03/21/2014,12:49:32 AM, 03/21/2014,1:16:57 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140812686, 03/22/2014,8:58:51 PM, 03/22/2014,9:20:49 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140811683, 03/22/2014,4:10:05 PM, 03/22/2014,4:28:31 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140812693, 03/22/2014,8:59:49 PM, 03/22/2014,9:31:19 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140810437, 03/22/2014,3:28:05 AM, 03/22/2014,3:43:36 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140810313, 03/22/2014,2:20:13 AM, 03/22/2014,2:39:12 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140811653, 03/22/2014,3:57:37 PM, 03/22/2014,4:10:37 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140821839, 03/23/2014,4:45:29 PM, 03/23/2014,5:21:35 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140820665, 03/23/2014,7:06:10 AM, 03/23/2014,7:21:23 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140821817, 03/23/2014,4:37:11 PM, 03/23/2014,5:02:17 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140822891, 03/23/2014,9:57:29 PM, 03/23/2014,10:11:00 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140820272, 03/23/2014,1:51:23 AM, 03/23/2014,5:05:04 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C1,Milwaukee,WI
140820076, 03/23/2014,12:30:50 AM, 03/23/2014,1:15:22 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140822437, 03/23/2014,7:45:07 PM, 03/23/2014,8:17:08 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140831882, 03/24/2014,4:10:29 PM, 03/24/2014,4:32:51 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C18,Milwaukee,WI
140832250, 03/24/2014,5:34:15 PM, 03/24/2014,5:47:39 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C9,Milwaukee,WI
140830100, 03/24/2014,12:43:09 AM, 03/24/2014,12:56:07 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140852919, 03/26/2014,9:23:55 PM, 03/26/2014,10:12:23 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140852496, 03/26/2014,7:15:29 PM, 03/26/2014,7:59:10 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140853297, 03/26/2014,11:37:56 PM, 03/27/2014,12:10:50 AM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
140852700, 03/26/2014,8:20:12 PM, 03/26/2014,8:36:29 PM,REDACTED,1358,SHOTSPOTTER,REDACTED,C15,Milwaukee,WI
