Type,Date,Time,Rnds,Latitude,Longitude
Multiple_Gunshots,11/15/2017,10:29:08,2,40.69031654,-89.61279663
Multiple_Gunshots,11/14/2017,13:59:22,1,40.68346666,-89.63439316
Single_Gunshot,11/13/2017,20:47:58,1,40.68787108,-89.60907956
Single_Gunshot,11/12/2017,13:45:46,1,40.6953751,-89.60210995
Multiple_Gunshots,11/11/2017,19:40:38,1,40.7150135,-89.60664854
Multiple_Gunshots,11/11/2017,9:18:33,1,40.67530316,-89.62790608
Single_Gunshot,11/11/2017,4:56:41,7,40.70446412,-89.6029825
Multiple_Gunshots,11/10/2017,23:36:27,1,40.67419416,-89.63931813
Single_Gunshot,11/8/2017,22:13:10,1,40.71447199,-89.60256109
Single_Gunshot,11/8/2017,15:31:28,1,40.71350905,-89.5786299
Single_Gunshot,11/8/2017,3:38:57,2,40.67348181,-89.63095584
Gunshot_or_Firecracker,11/7/2017,21:16:40,5,40.72418652,-89.59122632
Single_Gunshot,11/7/2017,20:17:30,1,40.68115355,-89.62289031
Single_Gunshot,11/7/2017,13:55:53,3,40.71608084,-89.5829425
Multiple_Gunshots,11/7/2017,10:05:44,5,40.68441291,-89.6295012
Single_Gunshot,11/5/2017,23:43:12,2,40.71629347,-89.59055134
Multiple_Gunshots,11/5/2017,4:43:23,7,40.68931555,-89.60635922
Multiple_Gunshots,11/5/2017,1:42:40,4,40.68401722,-89.60714492
Multiple_Gunshots,11/5/2017,1:42:35,5,40.68320314,-89.60809407
Multiple_Gunshots,11/5/2017,1:42:33,2,40.68848626,-89.61534452
Gunshot_or_Firecracker,11/2/2017,22:49:47,1,40.72085091,-89.57600719
Single_Gunshot,11/2/2017,17:59:42,1,40.68775903,-89.60967501
Multiple_Gunshots,10/31/2017,22:36:37,1,40.67970541,-89.61888217
Gunshot_or_Firecracker,10/31/2017,21:38:06,1,40.71039091,-89.57065776
Multiple_Gunshots,10/31/2017,14:48:00,5,40.68112551,-89.63040304
Multiple_Gunshots,10/31/2017,14:45:17,7,40.68408778,-89.63527785
Gunshot_or_Firecracker,10/30/2017,5:46:10,1,40.68265295,-89.62445967
Multiple_Gunshots,10/29/2017,21:49:26,1,40.68275827,-89.63328254
Multiple_Gunshots,10/29/2017,21:48:14,5,40.71728173,-89.60683337
Multiple_Gunshots,10/29/2017,19:19:20,1,40.68180838,-89.62272643
Gunshot_or_Firecracker,10/29/2017,15:32:47,8,40.67415663,-89.62975816
Multiple_Gunshots,10/29/2017,15:20:24,2,40.70369872,-89.60689548
Single_Gunshot,10/29/2017,2:36:47,12,40.66824913,-89.62486502
Gunshot_or_Firecracker,10/28/2017,10:18:33,1,40.72109312,-89.58834536
Gunshot_or_Firecracker,10/28/2017,4:49:32,2,40.68779662,-89.61619734
Multiple_Gunshots,10/28/2017,4:49:13,4,40.68763652,-89.6160607
Multiple_Gunshots,10/28/2017,2:08:50,1,40.68786077,-89.61623357
Multiple_Gunshots,10/27/2017,20:42:06,2,40.71575423,-89.58989153
Single_Gunshot,10/27/2017,18:44:46,14,40.68867572,-89.61183336
Multiple_Gunshots,10/27/2017,16:23:30,4,40.70564637,-89.57790223
Gunshot_or_Firecracker,10/27/2017,16:23:21,2,40.70456995,-89.5797558
Multiple_Gunshots,10/26/2017,21:52:51,11,40.66921911,-89.63236906
Single_Gunshot,10/26/2017,20:45:52,1,40.68823192,-89.60801405
Multiple_Gunshots,10/26/2017,8:21:40,10,40.70031312,-89.61343157
Multiple_Gunshots,10/25/2017,1:50:11,1,40.69531518,-89.59969415
Multiple_Gunshots,10/24/2017,9:39:57,3,40.68427868,-89.62838699
Multiple_Gunshots,10/24/2017,9:09:51,8,40.68250527,-89.62520137
Multiple_Gunshots,10/23/2017,19:21:03,2,40.6910558,-89.60906226
Single_Gunshot,10/23/2017,19:20:59,6,40.69114961,-89.608896
Gunshot_or_Firecracker,10/23/2017,18:24:40,3,40.70011192,-89.57889174
Single_Gunshot,10/23/2017,15:33:06,7,40.71193794,-89.6097786
Multiple_Gunshots,10/23/2017,13:13:18,1,40.68142453,-89.64062308
Single_Gunshot,10/23/2017,13:03:53,4,40.68370292,-89.63743553
Gunshot_or_Firecracker,10/23/2017,9:09:24,10,40.68252276,-89.6315954
Single_Gunshot,10/23/2017,8:35:03,5,40.68315776,-89.62651187
Multiple_Gunshots,10/23/2017,6:03:50,1,40.70921409,-89.58315513
Gunshot_or_Firecracker,10/23/2017,6:02:27,1,40.70946524,-89.58187971
Single_Gunshot,10/22/2017,0:00:42,7,40.71966735,-89.57955918
Single_Gunshot,10/22/2017,0:00:06,3,40.71923533,-89.578911
Single_Gunshot,10/21/2017,15:20:28,1,40.68595874,-89.61280125
Single_Gunshot,10/21/2017,11:19:09,3,40.69529348,-89.60222409
Gunshot_or_Firecracker,10/21/2017,2:59:59,6,40.71681271,-89.5920752
Single_Gunshot,10/21/2017,2:59:58,10,40.71922391,-89.60558826
Single_Gunshot,10/21/2017,2:59:50,16,40.71708564,-89.59262568
Single_Gunshot,10/19/2017,20:42:30,1,40.71251359,-89.57726725
Single_Gunshot,10/19/2017,8:16:46,20,40.68851019,-89.62272344
Single_Gunshot,10/18/2017,17:42:23,1,40.68648559,-89.60604618
Single_Gunshot,10/18/2017,11:13:41,1,40.70103207,-89.5806958
Multiple_Gunshots,10/17/2017,18:45:05,1,40.70113114,-89.58257986
Single_Gunshot,10/17/2017,18:21:53,3,40.7004189,-89.57830198
Multiple_Gunshots,10/17/2017,11:48:44,9,40.71286802,-89.58650528
Multiple_Gunshots,10/17/2017,9:10:10,8,40.69113953,-89.6110621
Single_Gunshot,10/17/2017,8:29:29,11,40.68850937,-89.62424915
Single_Gunshot,10/17/2017,4:47:44,4,40.7156872,-89.58944814
Multiple_Gunshots,10/17/2017,1:34:36,1,40.70577052,-89.57009181
Multiple_Gunshots,10/16/2017,15:43:37,1,40.70230895,-89.58210552
Multiple_Gunshots,10/16/2017,13:24:47,9,40.67678756,-89.62484422
Single_Gunshot,10/16/2017,13:24:35,5,40.67680274,-89.62523227
Gunshot_or_Firecracker,10/16/2017,9:29:08,5,40.69219956,-89.60823193
Single_Gunshot,10/16/2017,8:57:19,11,40.68186317,-89.61695029
Multiple_Gunshots,10/16/2017,8:24:09,7,40.68372383,-89.61884372
Single_Gunshot,10/15/2017,19:29:20,1,40.7094208,-89.58744323
Single_Gunshot,10/14/2017,22:25:06,7,40.6840232,-89.62107538
Multiple_Gunshots,10/14/2017,7:10:33,1,40.67304528,-89.632465
Multiple_Gunshots,10/14/2017,3:58:58,3,40.66609588,-89.63774654
Multiple_Gunshots,10/14/2017,3:58:42,3,40.66602654,-89.63773898
Multiple_Gunshots,10/13/2017,22:48:39,1,40.71830831,-89.60632766
Multiple_Gunshots,10/13/2017,21:42:59,1,40.70071826,-89.58721932
Multiple_Gunshots,10/13/2017,20:01:05,1,40.69965366,-89.58382805
Multiple_Gunshots,10/13/2017,18:03:43,3,40.66731867,-89.63166156
Multiple_Gunshots,10/13/2017,16:10:20,8,40.71648307,-89.58159403
Multiple_Gunshots,10/13/2017,1:14:42,2,40.71287747,-89.58478952
Single_Gunshot,10/12/2017,20:58:51,3,40.68467565,-89.62220644
Single_Gunshot,10/11/2017,21:52:12,1,40.71830917,-89.60069558
Multiple_Gunshots,10/11/2017,1:39:02,1,40.71695021,-89.59809498
Single_Gunshot,10/10/2017,18:12:41,5,40.68080653,-89.63818562
Multiple_Gunshots,10/9/2017,5:35:22,2,40.66640026,-89.62841469
Gunshot_or_Firecracker,10/9/2017,1:24:24,2,40.71051841,-89.56631634
Multiple_Gunshots,10/8/2017,21:27:53,1,40.69030321,-89.6086991
Gunshot_or_Firecracker,10/8/2017,17:17:54,1,40.67446336,-89.63164065
Single_Gunshot,10/8/2017,11:12:59,11,40.67979668,-89.62582789
Single_Gunshot,10/8/2017,11:12:56,9,40.67994848,-89.62481144
Single_Gunshot,10/8/2017,3:06:29,3,40.71221055,-89.58615844
Gunshot_or_Firecracker,10/7/2017,20:34:43,1,40.71509596,-89.61267137
Multiple_Gunshots,10/6/2017,21:11:51,1,40.69993832,-89.58492736
Gunshot_or_Firecracker,10/6/2017,20:26:32,7,40.71634396,-89.59146699
Gunshot_or_Firecracker,10/6/2017,20:26:21,13,40.71629097,-89.59164613
Single_Gunshot,10/5/2017,22:18:43,1,40.70205193,-89.57716872
Multiple_Gunshots,10/5/2017,17:47:39,2,40.68408563,-89.62091834
Multiple_Gunshots,10/5/2017,16:18:31,1,40.67745344,-89.63372986
Multiple_Gunshots,10/5/2017,0:45:10,1,40.68193886,-89.62811132
Multiple_Gunshots,10/4/2017,19:37:16,1,40.68614945,-89.61094331
Multiple_Gunshots,10/4/2017,11:09:27,1,40.68308432,-89.6374325
Multiple_Gunshots,10/3/2017,22:16:30,1,40.70454389,-89.57710106
Gunshot_or_Firecracker,10/3/2017,20:10:08,1,40.66734113,-89.62523155
Multiple_Gunshots,10/3/2017,17:50:53,10,40.66809496,-89.63303783
Multiple_Gunshots,10/2/2017,5:45:15,1,40.68121278,-89.63115852
Multiple_Gunshots,10/1/2017,21:07:34,20,40.67192697,-89.63330168
Multiple_Gunshots,10/1/2017,20:41:00,4,40.71766071,-89.59165545
Multiple_Gunshots,10/1/2017,20:40:50,7,40.7162189,-89.59165302
Multiple_Gunshots,10/1/2017,15:40:34,5,40.68287162,-89.62276872
Multiple_Gunshots,9/30/2017,21:56:55,1,40.71505897,-89.61266385
Multiple_Gunshots,9/30/2017,9:20:35,1,40.66971969,-89.62744667
Gunshot_or_Firecracker,9/29/2017,23:13:00,17,40.68720579,-89.60964476
Gunshot_or_Firecracker,9/28/2017,20:13:55,2,40.71359869,-89.56171522
Gunshot_or_Firecracker,9/28/2017,19:39:29,17,40.68614475,-89.62544594
Multiple_Gunshots,9/28/2017,0:07:04,3,40.71996097,-89.55948329
Single_Gunshot,9/27/2017,23:51:53,1,40.72009981,-89.61047197
Single_Gunshot,9/27/2017,20:55:54,4,40.71989704,-89.56130936
Single_Gunshot,9/27/2017,14:43:22,13,40.71151605,-89.58536727
Multiple_Gunshots,9/26/2017,22:48:38,3,40.67453935,-89.62932983
Multiple_Gunshots,9/26/2017,20:41:15,5,40.70299426,-89.60873468
Multiple_Gunshots,9/26/2017,13:27:09,6,40.6844667,-89.60948336
Multiple_Gunshots,9/25/2017,21:44:41,1,40.7093294,-89.56419031
Single_Gunshot,9/25/2017,19:00:45,1,40.71431219,-89.58923228
Multiple_Gunshots,9/25/2017,1:16:35,1,40.66203617,-89.63549256
Single_Gunshot,9/25/2017,1:12:36,22,40.66342728,-89.6359764
Multiple_Gunshots,9/24/2017,15:17:23,11,40.71430041,-89.58756721
Single_Gunshot,9/24/2017,12:30:37,10,40.7197036,-89.60300633
Gunshot_or_Firecracker,9/24/2017,0:11:49,1,40.68362138,-89.61991361
Multiple_Gunshots,9/23/2017,17:43:14,9,40.71765178,-89.60191897
Single_Gunshot,9/23/2017,15:17:06,1,40.70826338,-89.59779754
Multiple_Gunshots,9/23/2017,4:51:33,15,40.71907499,-89.58953178
Gunshot_or_Firecracker,9/23/2017,3:21:00,1,40.67618999,-89.63400551
Single_Gunshot,9/22/2017,22:50:11,8,40.71521553,-89.59026788
Multiple_Gunshots,9/22/2017,18:44:27,4,40.66480654,-89.63391316
Multiple_Gunshots,9/22/2017,1:32:04,9,40.69976906,-89.60416444
Single_Gunshot,9/22/2017,1:31:58,10,40.6875164,-89.61575742
Multiple_Gunshots,9/22/2017,1:29:38,5,40.6828359,-89.60913925
Multiple_Gunshots,9/21/2017,22:34:47,1,40.68487896,-89.6313978
Multiple_Gunshots,9/21/2017,20:27:46,2,40.67270337,-89.63249825
Multiple_Gunshots,9/20/2017,21:13:15,1,40.71681872,-89.6016855
Single_Gunshot,9/20/2017,3:27:01,7,40.68452563,-89.60929143
Multiple_Gunshots,9/20/2017,0:49:16,1,40.70685438,-89.59218959
Gunshot_or_Firecracker,9/19/2017,19:55:00,3,40.67567573,-89.62703599
Multiple_Gunshots,9/19/2017,10:52:41,1,40.71609245,-89.56740719
Single_Gunshot,9/18/2017,20:30:19,4,40.71439781,-89.5879233
Multiple_Gunshots,9/18/2017,8:57:35,1,40.68662122,-89.60372586
Multiple_Gunshots,9/18/2017,3:04:24,1,40.68366986,-89.60551297
Multiple_Gunshots,9/17/2017,19:46:40,1,40.72431758,-89.58921983
Gunshot_or_Firecracker,9/17/2017,1:36:12,1,40.71323972,-89.60574493
Single_Gunshot,9/17/2017,1:35:01,1,40.71328111,-89.60574136
Single_Gunshot,9/17/2017,0:40:01,4,40.70149919,-89.57687933
Single_Gunshot,9/16/2017,20:26:32,1,40.67410512,-89.63118798
Multiple_Gunshots,9/16/2017,3:42:22,1,40.723628,-89.58932103
Multiple_Gunshots,9/15/2017,23:30:06,1,40.68328424,-89.62896924
Single_Gunshot,9/15/2017,21:55:27,1,40.6914614,-89.60806541
Single_Gunshot,9/15/2017,7:17:49,1,40.71620901,-89.5902662
Multiple_Gunshots,9/14/2017,23:32:51,1,40.71159144,-89.58606606
Multiple_Gunshots,9/14/2017,21:11:05,6,40.68495777,-89.60967589
Multiple_Gunshots,9/14/2017,19:08:46,1,40.68084231,-89.6414959
Multiple_Gunshots,9/13/2017,22:57:04,3,40.66988779,-89.63285283
Gunshot_or_Firecracker,9/13/2017,21:36:39,3,40.6829137,-89.61899159
Multiple_Gunshots,9/13/2017,20:56:40,1,40.71449442,-89.58759802
Multiple_Gunshots,9/13/2017,20:56:39,1,40.71449425,-89.58759892
Multiple_Gunshots,9/13/2017,20:56:30,3,40.71401908,-89.5875768
Single_Gunshot,9/13/2017,20:34:32,5,40.71764273,-89.58333074
Single_Gunshot,9/13/2017,19:34:20,3,40.67775282,-89.62734384
Multiple_Gunshots,9/13/2017,0:20:39,1,40.70367827,-89.60645407
Gunshot_or_Firecracker,9/11/2017,20:37:40,1,40.68721327,-89.62203573
Single_Gunshot,9/11/2017,16:23:05,1,40.69024266,-89.60681142
Multiple_Gunshots,9/10/2017,20:31:22,2,40.66994846,-89.6319476
Multiple_Gunshots,9/10/2017,20:31:14,1,40.66994132,-89.63197677
Multiple_Gunshots,9/10/2017,19:49:02,1,40.68529808,-89.62013804
Multiple_Gunshots,9/10/2017,4:12:06,4,40.68412812,-89.62138031
Multiple_Gunshots,9/10/2017,4:12:05,6,40.68870083,-89.60980916
Multiple_Gunshots,9/10/2017,4:12:01,9,40.68876704,-89.60887781
Multiple_Gunshots,9/10/2017,4:11:27,8,40.70721916,-89.58818755
Multiple_Gunshots,9/10/2017,4:11:16,21,40.6910031,-89.60743544
Multiple_Gunshots,9/10/2017,4:11:07,2,40.69100875,-89.60723497
Single_Gunshot,9/10/2017,2:50:36,10,40.67100243,-89.63272532
Single_Gunshot,9/10/2017,1:50:36,4,40.69860266,-89.60265025
Multiple_Gunshots,9/9/2017,19:48:38,2,40.71261282,-89.56167294
Multiple_Gunshots,9/9/2017,2:00:17,1,40.68366137,-89.62129236
Gunshot_or_Firecracker,9/8/2017,22:36:17,1,40.71164449,-89.56691866
Multiple_Gunshots,9/8/2017,22:19:26,4,40.7197854,-89.6000728
Multiple_Gunshots,9/8/2017,22:19:25,1,40.71728673,-89.60061737
Gunshot_or_Firecracker,9/8/2017,22:19:14,12,40.71960843,-89.60039238
Multiple_Gunshots,9/8/2017,20:31:21,1,40.72171768,-89.59062773
Single_Gunshot,9/8/2017,16:56:17,4,40.71287739,-89.58424713
Multiple_Gunshots,9/8/2017,2:22:37,1,40.71554256,-89.58491495
Gunshot_or_Firecracker,9/8/2017,0:20:00,1,40.66415564,-89.63674413
Multiple_Gunshots,9/7/2017,19:22:47,1,40.70728836,-89.5778019
Single_Gunshot,9/7/2017,19:14:31,1,40.6836016,-89.63732127
Multiple_Gunshots,9/7/2017,17:19:06,3,40.68450402,-89.62997408
Multiple_Gunshots,9/6/2017,22:05:58,9,40.70441823,-89.57174845
Gunshot_or_Firecracker,9/5/2017,21:40:10,2,40.67820852,-89.63174742
Single_Gunshot,9/4/2017,15:02:46,3,40.67921196,-89.64082164
Gunshot_or_Firecracker,9/4/2017,0:39:46,1,40.70690593,-89.59222714
Multiple_Gunshots,9/2/2017,23:40:50,5,40.71719677,-89.60353059
Gunshot_or_Firecracker,9/2/2017,20:46:54,4,40.71463028,-89.58741149
Multiple_Gunshots,9/2/2017,14:20:49,7,40.66886,-89.63278462
Gunshot_or_Firecracker,9/2/2017,14:15:32,12,40.68476845,-89.61285354
Multiple_Gunshots,9/2/2017,6:42:18,5,40.72125564,-89.6032633
Single_Gunshot,9/1/2017,22:34:11,3,40.71719262,-89.60346971
Multiple_Gunshots,9/1/2017,10:01:41,1,40.71983337,-89.55804726
Multiple_Gunshots,9/1/2017,3:59:26,4,40.68591599,-89.6244951
Multiple_Gunshots,9/1/2017,3:53:31,2,40.71945137,-89.59193575
Single_Gunshot,8/31/2017,0:26:03,2,40.7025159,-89.60293702
Single_Gunshot,8/30/2017,2:38:43,2,40.68737729,-89.60626258
Gunshot_or_Firecracker,8/28/2017,21:05:14,10,40.71026243,-89.58194269
Gunshot_or_Firecracker,8/27/2017,18:22:34,3,40.67408831,-89.63005444
Multiple_Gunshots,8/27/2017,4:52:25,8,40.69094558,-89.60768382
Single_Gunshot,8/26/2017,23:11:31,4,40.66475358,-89.63564342
Gunshot_or_Firecracker,8/26/2017,8:43:19,1,40.6679213,-89.63914821
Gunshot_or_Firecracker,8/25/2017,23:24:21,1,40.70785677,-89.60270449
Multiple_Gunshots,8/25/2017,19:51:42,1,40.66940472,-89.63566801
Multiple_Gunshots,8/25/2017,19:47:46,27,40.66905933,-89.63370725
Single_Gunshot,8/25/2017,18:45:02,1,40.7121927,-89.56693824
Single_Gunshot,8/24/2017,21:52:35,1,40.6822876,-89.63277173
Multiple_Gunshots,8/24/2017,15:47:38,1,40.68068204,-89.63766036
Single_Gunshot,8/23/2017,21:52:30,5,40.67550193,-89.63416677
Gunshot_or_Firecracker,8/23/2017,21:51:55,9,40.67622256,-89.63572331
Multiple_Gunshots,8/23/2017,21:48:19,14,40.71309345,-89.58749584
Multiple_Gunshots,8/23/2017,1:22:28,20,40.701904,-89.60250574
Multiple_Gunshots,8/22/2017,6:53:18,1,40.68594545,-89.61698126
Gunshot_or_Firecracker,8/21/2017,23:31:08,2,40.68536197,-89.62055414
Multiple_Gunshots,8/21/2017,23:30:57,1,40.68531289,-89.6204778
Multiple_Gunshots,8/21/2017,2:20:32,2,40.6991466,-89.61377369
Multiple_Gunshots,8/21/2017,1:04:57,1,40.70704345,-89.58548839
Multiple_Gunshots,8/20/2017,21:09:41,4,40.68181621,-89.6234767
Single_Gunshot,8/20/2017,12:11:38,8,40.7157748,-89.56257417
Gunshot_or_Firecracker,8/19/2017,23:53:11,1,40.68292236,-89.61846549
Multiple_Gunshots,8/19/2017,20:41:41,2,40.71474705,-89.58200565
Gunshot_or_Firecracker,8/19/2017,19:42:26,1,40.68120217,-89.63181371
Single_Gunshot,8/19/2017,8:45:36,1,40.71081789,-89.57059991
Multiple_Gunshots,8/19/2017,4:47:41,5,40.71294889,-89.56884792
Multiple_Gunshots,8/19/2017,4:47:22,10,40.71075365,-89.56995157
Multiple_Gunshots,8/19/2017,0:28:14,1,40.6700443,-89.6222779
Multiple_Gunshots,8/18/2017,22:20:34,4,40.71655524,-89.56372166
Multiple_Gunshots,8/17/2017,20:10:41,10,40.68140832,-89.63041311
Multiple_Gunshots,8/17/2017,2:44:02,8,40.70053125,-89.57806131
Multiple_Gunshots,8/17/2017,2:05:35,2,40.68175655,-89.62862232
Multiple_Gunshots,8/16/2017,17:12:48,1,40.67507116,-89.61674712
Single_Gunshot,8/15/2017,0:33:49,12,40.67093813,-89.63523003
Gunshot_or_Firecracker,8/14/2017,0:20:55,1,40.68083088,-89.63827301
Single_Gunshot,8/13/2017,4:59:56,9,40.7090613,-89.58732234
Multiple_Gunshots,8/13/2017,3:17:28,1,40.67042763,-89.63470724
Gunshot_or_Firecracker,8/13/2017,3:16:43,11,40.67082065,-89.63548788
Gunshot_or_Firecracker,8/13/2017,2:55:16,7,40.676242,-89.61575139
Multiple_Gunshots,8/13/2017,1:09:53,5,40.71888164,-89.57885458
Multiple_Gunshots,8/12/2017,20:45:38,10,40.70917563,-89.58377421
Multiple_Gunshots,8/12/2017,20:05:38,1,40.68158942,-89.60890213
Multiple_Gunshots,8/11/2017,23:43:37,1,40.71949713,-89.56256335
Multiple_Gunshots,8/11/2017,0:25:36,1,40.70667859,-89.5909264
Multiple_Gunshots,8/10/2017,22:39:09,2,40.68147144,-89.61890403
Multiple_Gunshots,8/10/2017,20:32:21,3,40.67927902,-89.61689393
Multiple_Gunshots,8/10/2017,20:30:02,1,40.6769942,-89.62583546
Single_Gunshot,8/10/2017,0:18:54,1,40.72317305,-89.60850503
Multiple_Gunshots,8/9/2017,23:38:38,5,40.67603137,-89.6303318
Multiple_Gunshots,8/8/2017,20:51:55,4,40.6849944,-89.61356313
Multiple_Gunshots,8/8/2017,6:52:29,8,40.68807165,-89.60090381
Multiple_Gunshots,8/7/2017,23:03:16,7,40.67092336,-89.63510354
Gunshot_or_Firecracker,8/5/2017,22:09:33,2,40.68264389,-89.6048736
Single_Gunshot,8/5/2017,2:55:51,3,40.66410587,-89.63512483
Gunshot_or_Firecracker,8/5/2017,1:54:56,4,40.70952933,-89.58572997
Gunshot_or_Firecracker,8/5/2017,1:54:53,4,40.70948722,-89.58619282
Single_Gunshot,8/5/2017,0:19:58,1,40.6669652,-89.63260311
Multiple_Gunshots,8/4/2017,23:27:27,1,40.66441857,-89.63572667
Multiple_Gunshots,8/3/2017,21:38:53,2,40.68133699,-89.63652106
Multiple_Gunshots,8/3/2017,21:04:48,3,40.67000327,-89.63442623
Multiple_Gunshots,8/3/2017,3:09:11,1,40.68191608,-89.62795849
Gunshot_or_Firecracker,8/2/2017,7:37:52,4,40.67819067,-89.64149873
Multiple_Gunshots,8/2/2017,4:58:01,6,40.68192024,-89.62797578
Multiple_Gunshots,8/1/2017,20:28:43,4,40.68448751,-89.61740931
Multiple_Gunshots,8/1/2017,0:23:16,2,40.68407438,-89.61191075
Gunshot_or_Firecracker,7/31/2017,23:04:44,6,40.71719438,-89.60369838
Gunshot_or_Firecracker,7/31/2017,23:04:41,5,40.71629854,-89.60559466
Gunshot_or_Firecracker,7/31/2017,23:04:40,7,40.71725652,-89.60432306
Multiple_Gunshots,7/31/2017,23:04:39,7,40.71683816,-89.60355462
Gunshot_or_Firecracker,7/31/2017,23:04:35,6,40.71712697,-89.6030537
Gunshot_or_Firecracker,7/31/2017,2:33:08,1,40.70375844,-89.57786295
Multiple_Gunshots,7/31/2017,2:22:51,1,40.71020158,-89.58648891
Multiple_Gunshots,7/31/2017,2:10:25,3,40.66422681,-89.63659294
Gunshot_or_Firecracker,7/31/2017,2:09:32,13,40.66407591,-89.63578692
Single_Gunshot,7/31/2017,1:05:52,1,40.71461256,-89.6058782
Single_Gunshot,7/31/2017,0:20:31,4,40.70762424,-89.58620774
Multiple_Gunshots,7/30/2017,22:03:37,8,40.71878553,-89.59238269
Multiple_Gunshots,7/30/2017,21:14:22,1,40.72241517,-89.60853239
Multiple_Gunshots,7/30/2017,4:42:05,2,40.68558821,-89.61528107
Gunshot_or_Firecracker,7/30/2017,3:37:23,1,40.68725831,-89.6115235
Multiple_Gunshots,7/30/2017,2:51:20,5,40.71668662,-89.60343925
Multiple_Gunshots,7/29/2017,22:41:30,1,40.72183725,-89.60952628
Single_Gunshot,7/29/2017,4:13:03,3,40.71621094,-89.59185335
Gunshot_or_Firecracker,7/29/2017,2:48:24,1,40.70302603,-89.5835783
Single_Gunshot,7/28/2017,1:10:52,4,40.68828107,-89.61518785
Single_Gunshot,7/27/2017,22:45:46,3,40.71803949,-89.58211581
Single_Gunshot,7/27/2017,21:54:42,3,40.71984548,-89.61244363
Multiple_Gunshots,7/27/2017,20:18:22,1,40.67947063,-89.64041404
Multiple_Gunshots,7/27/2017,19:08:07,1,40.72063847,-89.56096262
Multiple_Gunshots,7/27/2017,19:02:48,4,40.68199868,-89.62799792
Multiple_Gunshots,7/26/2017,1:08:58,1,40.69553713,-89.60570467
Multiple_Gunshots,7/26/2017,0:08:56,2,40.71601347,-89.56463031
Multiple_Gunshots,7/25/2017,2:46:09,1,40.71329015,-89.56268563
Multiple_Gunshots,7/24/2017,1:15:37,4,40.68006834,-89.6289104
Multiple_Gunshots,7/23/2017,4:42:20,1,40.71420573,-89.60789718
Single_Gunshot,7/23/2017,4:41:54,2,40.71419667,-89.60814677
Single_Gunshot,7/22/2017,22:26:08,5,40.71370856,-89.5856147
Multiple_Gunshots,7/21/2017,22:06:49,6,40.70599716,-89.60633561
Gunshot_or_Firecracker,7/21/2017,3:40:41,1,40.71603207,-89.58323464
Single_Gunshot,7/20/2017,20:55:42,1,40.71778965,-89.59733004
Multiple_Gunshots,7/20/2017,18:06:08,3,40.72420196,-89.59246225
Gunshot_or_Firecracker,7/17/2017,20:33:08,1,40.71431458,-89.59867511
Gunshot_or_Firecracker,7/16/2017,23:30:55,2,40.67551999,-89.62641444
Multiple_Gunshots,7/16/2017,5:42:51,1,40.68276161,-89.63075739
Multiple_Gunshots,7/15/2017,21:45:00,1,40.71708732,-89.56519686
Single_Gunshot,7/15/2017,17:33:47,1,40.71211755,-89.59470961
Multiple_Gunshots,7/15/2017,5:44:01,7,40.71575464,-89.59042685
Single_Gunshot,7/15/2017,3:37:12,4,40.71229935,-89.59711102
Single_Gunshot,7/15/2017,1:19:16,1,40.70199369,-89.58542535
Multiple_Gunshots,7/14/2017,3:17:53,1,40.70868005,-89.60210298
Multiple_Gunshots,7/14/2017,1:48:23,4,40.7156482,-89.5618696
Gunshot_or_Firecracker,7/14/2017,1:47:56,1,40.71555679,-89.56188945
Multiple_Gunshots,7/13/2017,7:14:50,1,40.69238979,-89.61258152
Single_Gunshot,7/12/2017,0:24:12,6,40.67483015,-89.6286372
Multiple_Gunshots,7/11/2017,20:26:20,4,40.70945187,-89.58850413
Multiple_Gunshots,7/11/2017,20:26:10,13,40.70866825,-89.58869056
Multiple_Gunshots,7/11/2017,0:34:18,1,40.71613402,-89.58839557
Multiple_Gunshots,7/10/2017,14:23:56,10,40.68405721,-89.62909341
Multiple_Gunshots,7/10/2017,14:12:25,7,40.70508164,-89.60010213
Gunshot_or_Firecracker,7/9/2017,21:38:17,4,40.72098969,-89.58725687
Gunshot_or_Firecracker,7/9/2017,16:33:52,6,40.69988537,-89.58634758
Single_Gunshot,7/8/2017,18:49:15,1,40.713455,-89.60741299
Multiple_Gunshots,7/8/2017,2:13:57,2,40.71781715,-89.58230147
Single_Gunshot,7/8/2017,1:22:59,8,40.66366927,-89.63573124
Multiple_Gunshots,7/8/2017,0:40:51,4,40.70329474,-89.57843724
Multiple_Gunshots,7/7/2017,22:26:40,1,40.71225377,-89.56347773
Single_Gunshot,7/6/2017,21:48:11,8,40.71489941,-89.60270667
Gunshot_or_Firecracker,7/6/2017,21:43:57,3,40.71510441,-89.60319424
Multiple_Gunshots,7/6/2017,20:18:08,2,40.70570338,-89.58188422
Multiple_Gunshots,7/5/2017,0:57:22,5,40.68098441,-89.63110946
Multiple_Gunshots,7/3/2017,22:58:00,2,40.70133412,-89.58019611
Multiple_Gunshots,7/3/2017,22:44:45,2,40.68271314,-89.62207331
Single_Gunshot,7/2/2017,23:12:23,3,40.71926769,-89.61067947
Gunshot_or_Firecracker,7/2/2017,0:59:00,4,40.71797688,-89.58265003
Multiple_Gunshots,7/1/2017,18:15:01,1,40.71684338,-89.60463037
Single_Gunshot,7/1/2017,16:13:22,1,40.71922327,-89.59489665
Multiple_Gunshots,7/1/2017,13:39:15,1,40.72005381,-89.59860646
