Incident Id, CAD Id, Time,Year, Type,Address ,Latitude,Longitude,Number of Rounds, Zone,year,month,yearmonth
96243,851,5/6/2017 18:29,2017,Multiple Gunshots,Giant Road,37.97183574,-122.354647,10,SanPabloCA,2017,5,209
96187,387,5/6/2017 4:51,2017,Single Gunshot,Richmond Pkwy,37.98055939,-122.3491397,1,SanPabloCA,2017,5,209
96186,399,5/6/2017 1:16,2017,Single Gunshot,Giant Road,37.96808104,-122.356019,1,SanPabloCA,2017,5,209
96169,397,5/4/2017 23:19,2017,Multiple Gunshots,Pine Ave,37.95502218,-122.3533076,6,SanPabloCA,2017,5,209
96168,397,5/4/2017 23:19,2017,Multiple Gunshots,Pine Ave,37.95499198,-122.3532262,6,SanPabloCA,2017,5,209
96167,397,5/4/2017 23:19,2017,Multiple Gunshots,17th St,37.95456609,-122.3531734,5,SanPabloCA,2017,5,209
96084,21,4/29/2017 19:04,2017,Possible Gunfire,Westgate Cir,37.96739324,-122.356028,1,SanPabloCA,2017,4,208
96071,524,4/29/2017 3:23,2017,Single Gunshot,Regello Ct,37.96310652,-122.3495656,1,SanPabloCA,2017,4,208
96051,587,4/27/2017 23:42,2017,Multiple Gunshots,19th St,37.95349011,-122.3513247,10,SanPabloCA,2017,4,208
96020,36,4/26/2017 5:02,2017,Possible Gunfire,San Pablo Ave,37.95621451,-122.3367728,1,SanPabloCA,2017,4,208
96000,943,4/24/2017 20:09,2017,Single Gunshot,11th St,37.97583425,-122.3515832,1,SanPabloCA,2017,4,208
95988,758,4/24/2017 16:08,2017,Multiple Gunshots,Stanton Ave,37.97872577,-122.3530551,5,SanPabloCA,2017,4,208
95740,,4/15/2017 0:12,2017,Single Gunshot,25th St,37.95571796,-122.344588,1,SanPabloCA,2017,4,208
95671,63,4/13/2017 17:20,2017,Possible Gunfire,Road 20,37.96363916,-122.3490643,1,SanPabloCA,2017,4,208
95611,936,4/9/2017 20:37,2017,Multiple Gunshots,11th St,37.97800274,-122.3509676,7,SanPabloCA,2017,4,208
95577,278,4/8/2017 23:12,2017,Multiple Gunshots,Brookside Dr,37.96216376,-122.3471356,2,SanPabloCA,2017,4,208
95426,633,4/6/2017 0:14,2017,Multiple Gunshots,Giant Road,37.97633027,-122.3540306,8,SanPabloCA,2017,4,208
95375,194,4/2/2017 23:10,2017,Single Gunshot,Manor Dr,37.96274112,-122.3515223,1,SanPabloCA,2017,4,208
95348,307,4/1/2017 20:05,2017,Multiple Gunshots,San Pablo Ave,37.9581972,-122.3397196,7,SanPabloCA,2017,4,208
95329,645,4/1/2017 0:11,2017,Single Gunshot,Mason St,37.95722263,-122.3453633,1,SanPabloCA,2017,4,208
95040,38,3/25/2017 4:22,2017,Single Gunshot,Rumrill Blvd,37.96803795,-122.3470189,1,SanPabloCA,2017,3,207
95037,,3/24/2017 20:42,2017,Multiple Gunshots,21st St,37.97006831,-122.3445797,2,SanPabloCA,2017,3,207
95031,152,3/24/2017 1:25,2017,Single Gunshot,Westgate Cir,37.96836944,-122.3550129,1,SanPabloCA,2017,3,207
94975,378,3/23/2017 3:05,2017,Multiple Gunshots,Richmond Pkwy,37.9807306,-122.3515266,2,SanPabloCA,2017,3,207
94973,,3/23/2017 0:30,2017,Possible Gunfire,San Pablo Ave,37.95481595,-122.3353144,1,SanPabloCA,2017,3,207
94941,526,3/21/2017 22:37,2017,Single Gunshot,20th St,37.96675129,-122.3471835,1,SanPabloCA,2017,3,207
94929,973,3/19/2017 22:53,2017,Multiple Gunshots,Holly St,37.97285057,-122.3538305,14,SanPabloCA,2017,3,207
94895,483,3/17/2017 22:47,2017,Multiple Gunshots,San Pablo Dam Rd,37.95414325,-122.3317314,3,SanPabloCA,2017,3,207
94888,761,3/17/2017 2:25,2017,Multiple Gunshots,Rumrill Blvd,37.96605723,-122.3527342,3,SanPabloCA,2017,3,207
94848,351,3/12/2017 22:22,2017,Possible Gunfire,19th St,37.97306823,-122.3454838,1,SanPabloCA,2017,3,207
94846,304,3/12/2017 20:43,2017,Possible Gunfire,Wildcat Creek Trail ,37.96211531,-122.3527115,1,SanPabloCA,2017,3,207
94834,740,3/12/2017 3:15,2017,Multiple Gunshots,22nd St,37.95854683,-122.3479587,9,SanPabloCA,2017,3,207
94795,930,3/9/2017 21:11,2017,Single Gunshot,Connecticut Ave,37.97612255,-122.3505286,1,SanPabloCA,2017,3,207
94787,294,3/9/2017 5:51,2017,Multiple Gunshots,21st St,37.97009305,-122.3444955,4,SanPabloCA,2017,3,207
94786,294,3/9/2017 5:49,2017,Multiple Gunshots,21st St,37.97006485,-122.3445752,5,SanPabloCA,2017,3,207
94770,512,3/8/2017 6:25,2017,Possible Gunfire,San Pablo Ave,37.96901063,-122.3433986,1,SanPabloCA,2017,3,207
94534,728,2/26/2017 9:00,2017,Multiple Gunshots,15th St,37.97124909,-122.3493149,11,SanPabloCA,2017,2,206
94394,171,2/21/2017 22:32,2017,Single Gunshot,Co Hwy,37.9645011,-122.3509152,1,SanPabloCA,2017,2,206
94358,21,2/20/2017 14:05,2017,Possible Gunfire,19th St,37.95514042,-122.3513683,1,SanPabloCA,2017,2,206
94351,532,2/19/2017 19:53,2017,Single Gunshot,Maricopa Ave,37.95072745,-122.3389747,1,SanPabloCA,2017,2,206
94350,499,2/19/2017 18:57,2017,Multiple Gunshots,12th St,37.97076127,-122.3522157,8,SanPabloCA,2017,2,206
94348,403,2/19/2017 15:39,2017,Multiple Gunshots,Rumrill Blvd,37.95305709,-122.3572248,15,SanPabloCA,2017,2,206
94262,922,2/17/2017 16:28,2017,Multiple Gunshots,16th St,37.95589096,-122.3535867,10,SanPabloCA,2017,2,206
94164,90,2/12/2017 18:53,2017,Multiple Gunshots,Bush Ave,37.955596,-122.3547167,8,SanPabloCA,2017,2,206
94084,155,2/7/2017 19:42,2017,Multiple Gunshots,20th St,37.96959299,-122.3455717,10,SanPabloCA,2017,2,206
94081,,2/7/2017 16:55,2017,Single Gunshot,Sanford Ave,37.95168063,-122.3583682,1,SanPabloCA,2017,2,206
94054,937,2/4/2017 23:18,2017,Multiple Gunshots,MacArthur Ave,37.96735606,-122.3506791,3,SanPabloCA,2017,2,206
94035,198,2/3/2017 23:18,2017,Single Gunshot,Rivers,37.97398682,-122.3507943,1,SanPabloCA,2017,2,206
94002,224,1/30/2017 1:07,2017,Single Gunshot,San Pablo Ave,37.96297448,-122.3456424,1,SanPabloCA,2017,1,205
93991,580,1/29/2017 1:28,2017,Multiple Gunshots,21st St,37.95589466,-122.3494258,7,SanPabloCA,2017,1,205
93990,580,1/29/2017 1:25,2017,Multiple Gunshots,Lake St,37.97042989,-122.3443557,10,SanPabloCA,2017,1,205
93988,580,1/29/2017 1:25,2017,Multiple Gunshots,21st St,37.96977307,-122.3447127,5,SanPabloCA,2017,1,205
93987,580,1/29/2017 1:25,2017,Multiple Gunshots,21st St,37.96955434,-122.3448064,4,SanPabloCA,2017,1,205
93986,580,1/29/2017 1:25,2017,Multiple Gunshots,21st St,37.96932621,-122.3451597,7,SanPabloCA,2017,1,205
93970,19,1/28/2017 11:14,2017,Multiple Gunshots,15th St,37.97085567,-122.3496925,24,SanPabloCA,2017,1,205
93965,743,1/27/2017 23:17,2017,Single Gunshot,20th St,37.96438616,-122.3476996,1,SanPabloCA,2017,1,205
93955,643,1/27/2017 20:45,2017,Possible Gunfire,Broadway Ave,37.96792944,-122.3446218,1,SanPabloCA,2017,1,205
93944,,1/26/2017 16:28,2017,Possible Gunfire,San Pablo Ave,37.96424593,-122.3450512,1,SanPabloCA,2017,1,205
93920,337,1/23/2017 19:52,2017,Multiple Gunshots,Giant Road,37.97101023,-122.355981,2,SanPabloCA,2017,1,205
93747,657,1/17/2017 10:15,2017,Multiple Gunshots,Dover Ave,37.96035531,-122.3562432,3,SanPabloCA,2017,1,205
93576,262,1/8/2017 21:45,2017,Single Gunshot,15th St,37.95460833,-122.3551907,1,SanPabloCA,2017,1,205
93563,684,1/7/2017 22:14,2017,Single Gunshot,Richmond Pkwy,37.97916461,-122.354442,1,SanPabloCA,2017,1,205
93046,395,1/1/2017 1:00,2017,Multiple Gunshots,Riverside Ave,37.95325558,-122.3296349,6,SanPabloCA,2017,1,205
93039,395,1/1/2017 0:57,2017,Multiple Gunshots,Riverside Ave,37.95305733,-122.3287516,6,SanPabloCA,2017,1,205
92958,353,1/1/2017 0:18,2017,Multiple Gunshots,Espanillo Ct,37.98018903,-122.3477615,8,SanPabloCA,2017,1,205
92955,352,1/1/2017 0:17,2017,Multiple Gunshots,Espanillo Ct,37.98015326,-122.3477913,10,SanPabloCA,2017,1,205
92858,314,12/31/2016 23:59,2016,Multiple Gunshots,MacArthur Ave,37.96707031,-122.3508093,24,SanPabloCA,2016,12,204
92737,274,12/31/2016 23:12,2016,Multiple Gunshots,Lake St,37.97224352,-122.3517523,6,SanPabloCA,2016,12,204
92600,231,12/31/2016 22:01,2016,Multiple Gunshots,Sanford Ave,37.95130217,-122.3495776,9,SanPabloCA,2016,12,204
92436,167,12/31/2016 20:19,2016,Multiple Gunshots,Costa Ave,37.95064103,-122.3486939,18,SanPabloCA,2016,12,204
92435,,12/31/2016 20:19,2016,Multiple Gunshots,22nd St,37.96011302,-122.3474471,11,SanPabloCA,2016,12,204
92370,120,12/31/2016 19:09,2016,Multiple Gunshots,15th St,37.95405153,-122.3551362,5,SanPabloCA,2016,12,204
92278,69,12/31/2016 17:41,2016,Single Gunshot,Rumrill Blvd,37.96659649,-122.3504537,1,SanPabloCA,2016,12,204
92180,2,12/29/2016 0:00,2016,Single Gunshot,Douglas St,37.96580261,-122.3534593,1,SanPabloCA,2016,12,204
92177,959,12/28/2016 22:22,2016,Single Gunshot,15th St,37.97111216,-122.3494552,1,SanPabloCA,2016,12,204
92170,902,12/28/2016 20:42,2016,Multiple Gunshots,11th St,37.97145166,-122.3529281,2,SanPabloCA,2016,12,204
92122,121,12/27/2016 22:01,2016,Multiple Gunshots,Kelley Ave,37.97051507,-122.3509185,8,SanPabloCA,2016,12,204
92079,868,12/25/2016 23:51,2016,Multiple Gunshots,Madrone Ct,37.97555585,-122.3489688,5,SanPabloCA,2016,12,204
92070,446,12/25/2016 6:48,2016,Single Gunshot,11th St,37.97363967,-122.3521884,1,SanPabloCA,2016,12,204
91946,196,12/24/2016 21:12,2016,Multiple Gunshots,Road 20,37.96320453,-122.3471758,4,SanPabloCA,2016,12,204
91943,189,12/24/2016 21:00,2016,Multiple Gunshots,Mason St,37.95730988,-122.3453502,15,SanPabloCA,2016,12,204
91857,506,12/23/2016 23:24,2016,Multiple Gunshots,Giant Road,37.97292491,-122.355443,4,SanPabloCA,2016,12,204
91856,506,12/23/2016 23:24,2016,Multiple Gunshots,Giant Road,37.97127092,-122.3553422,6,SanPabloCA,2016,12,204
91796,50,12/21/2016 22:23,2016,Multiple Gunshots,Post Ave,37.9570877,-122.3526217,5,SanPabloCA,2016,12,204
91795,50,12/21/2016 22:23,2016,Multiple Gunshots,Post Ave,37.95729623,-122.3524199,24,SanPabloCA,2016,12,204
91778,379,12/21/2016 2:06,2016,Multiple Gunshots,15th St,37.9555669,-122.355111,8,SanPabloCA,2016,12,204
91686,575,12/18/2016 15:55,2016,Multiple Gunshots,Lake St,37.97095523,-122.3466621,8,SanPabloCA,2016,12,204
91676,239,12/18/2016 4:00,2016,Multiple Gunshots,Bush Ave,37.95576263,-122.3512951,4,SanPabloCA,2016,12,204
91674,78,12/17/2016 22:12,2016,Multiple Gunshots,Marelia Ct,37.96241474,-122.3537497,4,SanPabloCA,2016,12,204
91562,72,12/16/2016 14:39,2016,Multiple Gunshots,Trenton Blvd,37.9696534,-122.3526074,2,SanPabloCA,2016,12,204
91543,570,12/15/2016 23:13,2016,Multiple Gunshots,Sutter Ave,37.95662172,-122.3515255,12,SanPabloCA,2016,12,204
91542,513,12/15/2016 21:52,2016,Multiple Gunshots,16th St,37.95740274,-122.3538528,2,SanPabloCA,2016,12,204
91527,110,12/14/2016 1:41,2016,Multiple Gunshots,Emeric Ave,37.95419578,-122.3560512,8,SanPabloCA,2016,12,204
91526,64,12/13/2016 23:31,2016,Multiple Gunshots,Miner Ave,37.97901647,-122.3473547,12,SanPabloCA,2016,12,204
91523,338,12/13/2016 2:09,2016,Multiple Gunshots,16th St,37.95740756,-122.3538574,9,SanPabloCA,2016,12,204
91522,295,12/13/2016 0:07,2016,Multiple Gunshots,Sutter Ave,37.95668942,-122.3498031,11,SanPabloCA,2016,12,204
91409,91,12/9/2016 19:17,2016,Multiple Gunshots,Stanton Ave,37.97843773,-122.3463295,8,SanPabloCA,2016,12,204
91371,383,12/8/2016 20:01,2016,Multiple Gunshots,Giant Road,37.9726002,-122.354954,2,SanPabloCA,2016,12,204
91351,938,12/6/2016 21:32,2016,Single Gunshot,Rumrill Blvd,37.96606396,-122.3523967,1,SanPabloCA,2016,12,204
91246,83,12/3/2016 4:25,2016,Possible Gunfire,Rumrill Blvd,37.95726033,-122.3567813,1,SanPabloCA,2016,12,204
91224,109,12/1/2016 21:30,2016,Multiple Gunshots,Van Ness St,37.95737434,-122.3442357,5,SanPabloCA,2016,12,204
91167,261,11/30/2016 19:54,2016,Multiple Gunshots,Pine Ave,37.95502916,-122.3552951,5,SanPabloCA,2016,11,203
91110,983,11/27/2016 22:25,2016,Multiple Gunshots,Giant Road,37.97627207,-122.3539649,18,SanPabloCA,2016,11,203
90962,187,11/26/2016 17:47,2016,Multiple Gunshots,Broadway Ave,37.97068944,-122.3474144,6,SanPabloCA,2016,11,203
90897,450,11/25/2016 16:41,2016,Possible Gunfire,Giant Road,37.97243584,-122.3563897,5,SanPabloCA,2016,11,203
90896,450,11/25/2016 16:36,2016,Possible Gunfire,Giant Road,37.97242192,-122.3563102,4,SanPabloCA,2016,11,203
90877,949,11/24/2016 21:55,2016,Single Gunshot,11th St,37.97354701,-122.3525654,1,SanPabloCA,2016,11,203
90876,,11/24/2016 21:55,2016,Multiple Gunshots,11th St,37.97351966,-122.3526693,10,SanPabloCA,2016,11,203
90867,941,11/24/2016 21:31,2016,Multiple Gunshots,Dover Ave,37.95975179,-122.3514681,8,SanPabloCA,2016,11,203
90729,657,11/21/2016 18:06,2016,Single Gunshot,22nd St,37.95746939,-122.3483804,1,SanPabloCA,2016,11,203
90725,103,11/21/2016 2:16,2016,Multiple Gunshots,Giant Road,37.97165081,-122.3555424,6,SanPabloCA,2016,11,203
90685,466,11/20/2016 2:22,2016,Single Gunshot,18th St,37.95233973,-122.3523732,1,SanPabloCA,2016,11,203
90684,434,11/20/2016 1:15,2016,Single Gunshot,Maricopa Ave,37.95108015,-122.3469916,1,SanPabloCA,2016,11,203
90669,511,11/18/2016 19:24,2016,Possible Gunfire,San Pablo Dam Rd,37.95486463,-122.3306081,3,SanPabloCA,2016,11,203
90651,888,11/18/2016 1:53,2016,Single Gunshot,Vale Rd,37.95577281,-122.3353868,1,SanPabloCA,2016,11,203
90635,197,11/16/2016 23:11,2016,Single Gunshot,Rumrill Blvd,37.96187378,-122.3558117,1,SanPabloCA,2016,11,203
90634,186,11/16/2016 22:38,2016,Multiple Gunshots,Bush Ave,37.955706,-122.3507535,5,SanPabloCA,2016,11,203
90622,19,11/16/2016 17:19,2016,Multiple Gunshots,Giant Road,37.97238878,-122.3561804,3,SanPabloCA,2016,11,203
90538,935,11/14/2016 2:19,2016,Multiple Gunshots,Giant Road,37.97183285,-122.3555847,11,SanPabloCA,2016,11,203
90537,934,11/14/2016 2:18,2016,Multiple Gunshots,John Ave,37.97936875,-122.3529581,2,SanPabloCA,2016,11,203
90391,409,11/10/2016 19:00,2016,Multiple Gunshots,11th St,37.97491916,-122.3520067,6,SanPabloCA,2016,11,203
90390,407,11/10/2016 19:00,2016,Multiple Gunshots,Dover Ave,37.95917797,-122.3506568,6,SanPabloCA,2016,11,203
90355,115,11/7/2016 23:26,2016,Multiple Gunshots,Emeric Ave,37.95365442,-122.3450264,16,SanPabloCA,2016,11,203
90340,235,11/6/2016 21:55,2016,Multiple Gunshots,Manchester Ave,37.96978999,-122.3530743,2,SanPabloCA,2016,11,203
90324,701,11/6/2016 2:53,2016,Multiple Gunshots,Giant Road,37.97009498,-122.3559277,3,SanPabloCA,2016,11,203
90323,701,11/6/2016 2:53,2016,Multiple Gunshots,West Ln,37.97421569,-122.3538902,3,SanPabloCA,2016,11,203
90321,701,11/6/2016 2:53,2016,Single Gunshot,Giant Road,37.96807179,-122.3559004,1,SanPabloCA,2016,11,203
90250,132,11/4/2016 2:00,2016,Multiple Gunshots,Willow Rd,37.95983699,-122.3388912,2,SanPabloCA,2016,11,203
90239,635,11/3/2016 13:32,2016,Single Gunshot,Market Ave,37.95859411,-122.3585395,1,SanPabloCA,2016,11,203
90217,376,11/1/2016 20:14,2016,Multiple Gunshots,Giant Road,37.97624788,-122.3539946,13,SanPabloCA,2016,11,203
90209,713,11/1/2016 0:17,2016,Single Gunshot,25th St,37.95346839,-122.3445526,1,SanPabloCA,2016,11,203
90146,366,10/30/2016 1:20,2016,Single Gunshot,Market Ave,37.95682676,-122.3463517,1,SanPabloCA,2016,10,202
90141,219,10/29/2016 21:56,2016,Multiple Gunshots,Powell St,37.95699071,-122.346577,2,SanPabloCA,2016,10,202
90139,92,10/29/2016 18:42,2016,Multiple Gunshots,Powell St,37.95807875,-122.3461364,3,SanPabloCA,2016,10,202
90088,830,10/27/2016 20:47,2016,Multiple Gunshots,Alfreda Blvd,37.952598,-122.347774,2,SanPabloCA,2016,10,202
90086,738,10/27/2016 18:37,2016,Single Gunshot,Richmond Pkwy,37.98046966,-122.3518862,1,SanPabloCA,2016,10,202
90036,,10/25/2016 21:32,2016,Single Gunshot,Collins Ave,37.9807532,-122.3532327,1,SanPabloCA,2016,10,202
90035,242,10/25/2016 20:10,2016,Multiple Gunshots,Stanton Ave,37.97809977,-122.3485306,4,SanPabloCA,2016,10,202
89957,94,10/19/2016 9:58,2016,Multiple Gunshots,19th St,37.96019578,-122.35054,5,SanPabloCA,2016,10,202
89956,94,10/19/2016 9:58,2016,Multiple Gunshots,18th St,37.96029189,-122.3506088,3,SanPabloCA,2016,10,202
89947,912,10/19/2016 0:19,2016,Multiple Gunshots,15th St,37.95745985,-122.3547372,6,SanPabloCA,2016,10,202
89945,891,10/18/2016 23:21,2016,Multiple Gunshots,Trenton Blvd,37.97048277,-122.3520154,3,SanPabloCA,2016,10,202
89940,802,10/18/2016 20:54,2016,Single Gunshot,Stanton Ave,37.97840612,-122.346364,1,SanPabloCA,2016,10,202
89939,743,10/18/2016 19:40,2016,Single Gunshot,Kelley Ave,37.97037069,-122.3516659,1,SanPabloCA,2016,10,202
89866,319,10/17/2016 1:04,2016,Single Gunshot,17th St,37.97405732,-122.347084,1,SanPabloCA,2016,10,202
89830,879,10/16/2016 9:28,2016,Single Gunshot,California Ave,37.95332897,-122.3498489,1,SanPabloCA,2016,10,202
89828,562,10/15/2016 20:41,2016,Multiple Gunshots,Sanford Ave,37.95102488,-122.3477981,9,SanPabloCA,2016,10,202
89811,426,10/15/2016 17:10,2016,Multiple Gunshots,Stanton Ave,37.97873668,-122.3528561,3,SanPabloCA,2016,10,202
89793,46,10/14/2016 1:46,2016,Multiple Gunshots,Sutter Ave,37.95653614,-122.3494237,8,SanPabloCA,2016,10,202
89727,649,10/10/2016 22:35,2016,Single Gunshot,Stanton Ave,37.9780948,-122.3495388,1,SanPabloCA,2016,10,202
89710,778,10/9/2016 19:36,2016,Single Gunshot,Manor Dr,37.96196726,-122.3519625,1,SanPabloCA,2016,10,202
89709,766,10/9/2016 19:26,2016,Possible Gunfire,Broadway Ave,37.97365155,-122.3502104,1,SanPabloCA,2016,10,202
89468,,9/28/2016 22:30,2016,Single Gunshot,23rd St,37.95443287,-122.3473518,1,SanPabloCA,2016,9,201
89432,22,9/24/2016 22:19,2016,Possible Gunfire,Baker St,37.96643042,-122.3486092,5,SanPabloCA,2016,9,201
89431,22,9/24/2016 22:18,2016,Multiple Gunshots,18th St,37.96657969,-122.348324,14,SanPabloCA,2016,9,201
89429,943,9/24/2016 20:53,2016,Multiple Gunshots,Emeric Ave,37.95420065,-122.3476372,4,SanPabloCA,2016,9,201
89412,599,9/24/2016 11:25,2016,Possible Gunfire,Brookside Dr,37.96376709,-122.3546991,1,SanPabloCA,2016,9,201
89400,971,9/23/2016 16:05,2016,Possible Gunfire,Sanford Ave,37.95206351,-122.3583859,1,SanPabloCA,2016,9,201
89349,599,9/20/2016 17:40,2016,Single Gunshot,Brookside Dr,37.9633205,-122.3580941,1,SanPabloCA,2016,9,201
89344,894,9/19/2016 20:28,2016,Multiple Gunshots,Haviland Ct,37.9693623,-122.3535948,29,SanPabloCA,2016,9,201
89289,348,9/18/2016 0:39,2016,Possible Gunfire,17th St,37.95854612,-122.3529834,2,SanPabloCA,2016,9,201
89288,346,9/18/2016 0:38,2016,Multiple Gunshots,Dover Ave,37.95989769,-122.3529555,8,SanPabloCA,2016,9,201
89274,72,9/17/2016 18:39,2016,Possible Gunfire,Dover Ave,37.95978948,-122.3530903,6,SanPabloCA,2016,9,201
89227,766,9/16/2016 3:50,2016,Single Gunshot,Sheffield Ct,37.96962434,-122.3522782,1,SanPabloCA,2016,9,201
89202,442,9/14/2016 11:25,2016,Multiple Gunshots,Giant Highway,37.97227695,-122.3558076,6,SanPabloCA,2016,9,201
89196,393,9/13/2016 1:36,2016,Multiple Gunshots,MacArthur Ave,37.96759784,-122.3506273,7,SanPabloCA,2016,9,201
89164,241,9/10/2016 7:24,2016,Single Gunshot,Chesley Ave,37.95601568,-122.3582076,1,SanPabloCA,2016,9,201
89125,676,9/7/2016 1:12,2016,Multiple Gunshots,Kelley Ave,37.97050693,-122.3511392,2,SanPabloCA,2016,9,201
89124,,9/6/2016 17:52,2016,Multiple Gunshots,Giant Highway,37.96769283,-122.3564725,2,SanPabloCA,2016,9,201
89120,700,9/5/2016 23:17,2016,Single Gunshot,Powell St,37.95884543,-122.3462913,1,SanPabloCA,2016,9,201
89117,,9/5/2016 19:56,2016,Multiple Gunshots,16th St,37.95765846,-122.3535265,6,SanPabloCA,2016,9,201
89109,52,9/5/2016 0:41,2016,Multiple Gunshots,13th St,37.97165543,-122.3507321,2,SanPabloCA,2016,9,201
89108,51,9/5/2016 0:41,2016,Multiple Gunshots,Trenton Blvd,37.97037612,-122.3517926,4,SanPabloCA,2016,9,201
89106,,9/5/2016 0:03,2016,Single Gunshot,Emeric Ave,37.95413317,-122.3497085,1,SanPabloCA,2016,9,201
89088,226,9/3/2016 21:22,2016,Multiple Gunshots,18th St,37.95897245,-122.3516077,8,SanPabloCA,2016,9,201
89046,217,8/31/2016 0:43,2016,Multiple Gunshots,11th St,37.97276125,-122.3525887,3,SanPabloCA,2016,8,200
89040,24,8/30/2016 18:37,2016,Multiple Gunshots,Larchmont Ln,37.97653499,-122.3478183,5,SanPabloCA,2016,8,200
89030,181,8/29/2016 19:12,2016,Multiple Gunshots,19th St,37.95587586,-122.3513993,4,SanPabloCA,2016,8,200
89025,,8/29/2016 6:09,2016,Multiple Gunshots,Giant Highway,37.97330394,-122.3548915,6,SanPabloCA,2016,8,200
89019,302,8/28/2016 19:47,2016,Possible Gunfire,Market Ave,37.95678366,-122.3471713,2,SanPabloCA,2016,8,200
88990,432,8/27/2016 17:54,2016,Possible Gunfire,Road 20,37.9667101,-122.3542584,1,SanPabloCA,2016,8,200
88976,43,8/27/2016 4:14,2016,Multiple Gunshots,Van Ness St,37.95752436,-122.3444484,5,SanPabloCA,2016,8,200
88970,462,8/26/2016 13:16,2016,Possible Gunfire,24th St,37.95126627,-122.3452112,1,SanPabloCA,2016,8,200
88888,612,8/21/2016 12:53,2016,Multiple Gunshots,MacArthur Ave,37.96668092,-122.3509206,9,SanPabloCA,2016,8,200
88859,354,8/19/2016 21:10,2016,Single Gunshot,Maricopa Ave,37.95082791,-122.3360564,1,SanPabloCA,2016,8,200
88834,514,8/18/2016 19:53,2016,Multiple Gunshots,15th St,37.9554542,-122.3550135,6,SanPabloCA,2016,8,200
88806,716,8/16/2016 12:16,2016,Possible Gunfire,S Victoria Ct,37.95114045,-122.3547739,1,SanPabloCA,2016,8,200
88792,991,8/15/2016 14:38,2016,Multiple Gunshots,Emeric Ave,37.95435921,-122.3554536,12,SanPabloCA,2016,8,200
88789,590,8/15/2016 1:35,2016,Single Gunshot,Stanton Ave,37.97817454,-122.3463118,1,SanPabloCA,2016,8,200
88788,588,8/15/2016 1:31,2016,Multiple Gunshots,MacArthur Ave,37.96801484,-122.3504283,2,SanPabloCA,2016,8,200
88787,586,8/15/2016 1:28,2016,Single Gunshot,18th St,37.96484889,-122.3489006,1,SanPabloCA,2016,8,200
88784,550,8/14/2016 23:52,2016,Multiple Gunshots,17th St,37.97006712,-122.3482652,13,SanPabloCA,2016,8,200
88783,550,8/14/2016 23:52,2016,Multiple Gunshots,20th St,37.96865331,-122.3463712,10,SanPabloCA,2016,8,200
88768,325,8/13/2016 12:52,2016,Possible Gunfire,Rumrill Rd,37.96563603,-122.3517243,10,SanPabloCA,2016,8,200
88752,159,8/11/2016 20:53,2016,Single Gunshot,Westgate Cir,37.96829714,-122.356366,1,SanPabloCA,2016,8,200
88750,41,8/11/2016 18:01,2016,Multiple Gunshots,Kelley Ave,37.97056886,-122.3512999,6,SanPabloCA,2016,8,200
88731,840,8/10/2016 2:25,2016,Single Gunshot,Kelley Ave,37.97036381,-122.3517331,1,SanPabloCA,2016,8,200
88684,642,8/7/2016 5:09,2016,Multiple Gunshots,15th St,37.95548366,-122.3548072,3,SanPabloCA,2016,8,200
88586,564,8/1/2016 22:44,2016,Multiple Gunshots,Giant Highway,37.96465591,-122.3570546,2,SanPabloCA,2016,8,200
88564,753,7/31/2016 22:35,2016,Single Gunshot,Sheffield Ct,37.96870433,-122.3522206,1,SanPabloCA,2016,7,199
88512,154,7/31/2016 3:49,2016,Single Gunshot,Market Ave,37.9579854,-122.3582226,1,SanPabloCA,2016,7,199
88511,154,7/31/2016 3:48,2016,Single Gunshot,Market Ave,37.95796794,-122.3580461,1,SanPabloCA,2016,7,199
88510,154,7/31/2016 3:48,2016,Single Gunshot,Market Ave,37.95790836,-122.3582024,1,SanPabloCA,2016,7,199
88474,896,7/26/2016 21:36,2016,Possible Gunfire,Market Ave,37.95853185,-122.3549973,1,SanPabloCA,2016,7,199
88472,891,7/26/2016 21:30,2016,Multiple Gunshots,Market Ave,37.95973677,-122.3589174,5,SanPabloCA,2016,7,199
88471,891,7/26/2016 21:30,2016,Multiple Gunshots,Rumrill Blvd,37.95937816,-122.3577652,7,SanPabloCA,2016,7,199
88451,920,7/25/2016 20:34,2016,Possible Gunfire,20th St,37.97383807,-122.3429221,1,SanPabloCA,2016,7,199
88332,224,7/19/2016 22:51,2016,Multiple Gunshots,12th St,37.97408609,-122.3515616,7,SanPabloCA,2016,7,199
88331,224,7/19/2016 22:51,2016,Multiple Gunshots,11th St,37.97412338,-122.3519835,3,SanPabloCA,2016,7,199
88284,670,7/18/2016 0:16,2016,Possible Gunfire,Wilcox Ave,37.95159751,-122.3519395,1,SanPabloCA,2016,7,199
88147,113,7/13/2016 13:17,2016,Multiple Gunshots,Stanton Ave,37.9781502,-122.3471522,2,SanPabloCA,2016,7,199
88035,116,7/10/2016 22:18,2016,Multiple Gunshots,23rd St,37.9557422,-122.3475315,2,SanPabloCA,2016,7,199
87467,2,7/6/2016 17:56,2016,Single Gunshot,19th St,37.97479792,-122.3449415,1,SanPabloCA,2016,7,199
84878,719,7/4/2016 1:00,2016,Multiple Gunshots,Giant Rd,37.96967816,-122.3549633,7,SanPabloCA,2016,7,199
84834,687,7/4/2016 0:05,2016,Multiple Gunshots,California Ave,37.95359755,-122.3561183,5,SanPabloCA,2016,7,199
