id,date,time,type,rnds,latitude,longitude,beat,year_month,address,city,state,day,month,year
198,10/21/2016,11:53:52,Multiple_Gunshots,4,35.377026,-77.989517,4A,681,414 S Slocumb St,Goldsboro,NC,21,10,2016
199,10/21/2017,4:26:08,Single_Gunshot,1,35.371864,-77.98204,4A,693,701-703 S Pineview Ave,Goldsboro,NC,21,10,2017
200,10/21/2018,10:53:27,Multiple_Gunshots,6,35.382851,-77.965248,2C,705,703 N Taylor St,Goldsboro,NC,21,10,2018
201,10/21/2018,10:53:32,Single_Gunshot,1,35.382824,-77.965057,2C,705,706 N Taylor St,Goldsboro,NC,21,10,2018
202,10/22/2016,23:20:42,Multiple_Gunshots,2,35.379951,-77.973244,4B,681,200 Day Cir,Goldsboro,NC,22,10,2016
203,10/22/2016,20:59:17,Multiple_Gunshots,3,35.392315,-78.004318,3B,681,124 W Vanderbilt Cir,Goldsboro,NC,22,10,2016
204,10/22/2017,5:55:17,Multiple_Gunshots,3,35.371075,-77.993416,4A,693,517 Olivia Ln,Goldsboro,NC,22,10,2017
205,10/22/2017,1:26:50,Multiple_Gunshots,8,35.371075,-77.993416,4A,693,517 Olivia Ln,Goldsboro,NC,22,10,2017
206,10/22/2017,1:29:43,Multiple_Gunshots,9,35.371075,-77.993416,4A,693,517 Olivia Ln,Goldsboro,NC,22,10,2017
207,10/22/2018,18:39:13,Gunshot_or_Firecracker,5,35.376568,-77.986023,4A,705,417 Gulley St,Goldsboro,NC,22,10,2018
208,10/22/2018,2:56:01,Single_Gunshot,1,35.388268,-77.976868,2C,705,1100 Edgerton St,Goldsboro,NC,22,10,2018
209,10/23/2016,20:26:44,Gunshot_or_Firecracker,1,35.369934,-77.987289,4B,681,915 E Lincoln Dr,Goldsboro,NC,23,10,2016
210,10/23/2016,1:44:00,Multiple_Gunshots,5,35.376575,-77.982414,4A,681,220 Pine Cir,Goldsboro,NC,23,10,2016
211,10/23/2016,0:51:10,Multiple_Gunshots,5,35.370964,-77.994598,4D,681,402 Olivia Ln,Goldsboro,NC,23,10,2016
212,10/23/2016,20:43:44,Multiple_Gunshots,8,35.37635,-77.978737,4C,681,1300 Evergreen Ave,Goldsboro,NC,23,10,2016
213,10/23/2016,20:40:44,Multiple_Gunshots,8,35.37635,-77.978737,4C,681,1300 Evergreen Ave,Goldsboro,NC,23,10,2016
214,10/23/2016,1:43:54,Single_Gunshot,1,35.37561,-77.983665,4A,681,413 Creech St,Goldsboro,NC,23,10,2016
215,10/23/2016,1:43:33,Single_Gunshot,1,35.373577,-77.984901,4A,681,908 E Elm St,Goldsboro,NC,23,10,2016
216,10/23/2017,20:25:00,Single_Gunshot,1,35.371857,-77.990494,4A,693,804 S Slocumb St,Goldsboro,NC,23,10,2017
217,10/23/2017,2:45:15,Single_Gunshot,1,35.377151,-78.0131,3B,693,723 US-117,Goldsboro,NC,23,10,2017
218,10/23/2018,3:46:15,Single_Gunshot,1,35.388268,-77.976868,2C,705,1100 Edgerton St,Goldsboro,NC,23,10,2018
219,10/24/2016,21:19:04,Multiple_Gunshots,5,35.380722,-77.965919,2C,681,1909 Palm St,Goldsboro,NC,24,10,2016
220,10/24/2017,11:46:38,Multiple_Gunshots,7,35.370781,-77.983498,4A,693,1113 Olivia Ln,Goldsboro,NC,24,10,2017
221,10/24/2017,17:06:45,Single_Gunshot,1,35.380295,-77.977043,2C,693,1306-1398 E Ash St,Goldsboro,NC,24,10,2017
222,10/24/2018,3:40:21,Single_Gunshot,1,35.388268,-77.976868,2C,705,1100 Edgerton St,Goldsboro,NC,24,10,2018
223,10/25/2017,4:19:25,Multiple_Gunshots,2,35.375359,-77.989189,4A,693,600-698 E Corney St,Goldsboro,NC,25,10,2017
224,10/25/2017,4:18:28,Single_Gunshot,1,35.375534,-77.989143,4A,693,605 E Corney St,Goldsboro,NC,25,10,2017
225,10/25/2017,0:51:56,Single_Gunshot,1,35.356979,-77.990166,4D,693,1809-1899 S Slocumb St,Goldsboro,NC,25,10,2017
226,10/25/2018,10:45:56,Gunshot_or_Firecracker,1,35.372208,-77.9776,4B,705,609 S Andrews Ave,Goldsboro,NC,25,10,2018
227,10/26/2016,21:02:06,Single_Gunshot,1,35.370449,-77.989143,4B,681,918 S Hugh St,Goldsboro,NC,26,10,2016
228,10/26/2016,2:57:21,Single_Gunshot,1,35.365688,-77.990089,4B,681,701-899 Harris St,Goldsboro,NC,26,10,2016
229,10/26/2017,23:01:19,Multiple_Gunshots,4,35.370502,-77.982765,4B,693,904 S Carver Dr,Goldsboro,NC,26,10,2017
230,10/26/2017,23:01:28,Single_Gunshot,1,35.369667,-77.985909,4B,693,977-1099 E Lincoln Dr,Goldsboro,NC,26,10,2017
231,10/27/2016,22:34:59,Multiple_Gunshots,7,35.386517,-77.977615,2C,681,718 N Jackson St,Goldsboro,NC,27,10,2016
232,10/27/2017,20:12:01,Gunshot_or_Firecracker,2,35.386841,-77.965553,2C,693,919-999 Fairview Cir,Goldsboro,NC,27,10,2017
233,10/27/2017,22:47:10,Gunshot_or_Firecracker,5,35.370502,-77.982765,4B,693,904 S Carver Dr,Goldsboro,NC,27,10,2017
234,10/27/2017,17:53:05,Multiple_Gunshots,4,35.380692,-77.988953,4A,693,103 N Slocumb St,Goldsboro,NC,27,10,2017
235,10/27/2017,20:47:35,Multiple_Gunshots,5,35.379753,-77.964729,2C,693,502 N Claiborne St,Goldsboro,NC,27,10,2017
236,10/27/2017,20:47:59,Single_Gunshot,1,35.38023,-77.964531,2C,693,506-508 N Claiborne St,Goldsboro,NC,27,10,2017
237,10/27/2018,18:11:21,Multiple_Gunshots,2,35.377686,-77.967323,2C,705,1901 E Ash St,Goldsboro,NC,27,10,2018
238,10/27/2018,18:10:29,Multiple_Gunshots,3,35.376934,-77.969315,4C,705,1801 E Mulberry St,Goldsboro,NC,27,10,2018
239,10/27/2018,12:40:56,Multiple_Gunshots,5,35.383888,-77.989212,2A,705,307 N Kornegay St,Goldsboro,NC,27,10,2018
240,10/28/2016,3:10:23,Multiple_Gunshots,3,35.377987,-77.985298,4A,681,303 Bright St,Goldsboro,NC,28,10,2016
241,10/28/2016,1:06:34,Multiple_Gunshots,5,35.392395,-78.002449,3B,681,115 N Astor Ct,Goldsboro,NC,28,10,2016
242,10/28/2016,0:40:38,Single_Gunshot,1,35.370724,-77.988037,4B,681,852-898 Olivia Ln,Goldsboro,NC,28,10,2016
243,10/28/2017,8:35:41,Multiple_Gunshots,2,35.370686,-77.996925,4D,693,308 Wilmington Ave,Goldsboro,NC,28,10,2017
244,10/28/2018,17:30:52,Gunshot_or_Firecracker,8,35.384701,-77.964249,2C,705,1906 Edgerton St,Goldsboro,NC,28,10,2018
245,10/28/2018,18:32:47,Single_Gunshot,1,35.370747,-77.987434,4B,705,905 Slaughter St,Goldsboro,NC,28,10,2018
246,10/28/2018,12:22:11,Single_Gunshot,1,35.371933,-77.990662,4A,705,801 S Slocumb St,Goldsboro,NC,28,10,2018
247,10/29/2016,2:38:43,Multiple_Gunshots,5,35.370724,-77.988037,4B,681,852-898 Olivia Ln,Goldsboro,NC,29,10,2016
248,10/29/2017,1:28:08,Multiple_Gunshots,4,35.354271,-77.985977,4B,693,307-399 W Seymour Dr,Goldsboro,NC,29,10,2017
249,10/29/2017,22:54:42,Multiple_Gunshots,6,35.390865,-78.00473,3B,693,147 W Dupont Cir,Goldsboro,NC,29,10,2017
250,10/29/2017,21:27:50,Multiple_Gunshots,10,35.386322,-77.969994,2C,693,1600 Edgerton St,Goldsboro,NC,29,10,2017
251,10/29/2017,18:46:38,Single_Gunshot,1,35.383411,-77.984047,2A,693,805 Simmons St,Goldsboro,NC,29,10,2017
252,10/29/2018,10:13:40,Multiple_Gunshots,3,35.386368,-77.965187,2C,705,936 Fairview Cir,Goldsboro,NC,29,10,2018
253,10/29/2018,10:13:15,Multiple_Gunshots,9,35.38633,-77.965179,2C,705,938 Fairview Cir,Goldsboro,NC,29,10,2018
254,10/29/2018,22:53:45,Single_Gunshot,1,35.370789,-77.983925,4B,705,1111 Olivia Ln,Goldsboro,NC,29,10,2018
255,10/3/2016,21:25:35,Gunshot_or_Firecracker,2,35.387039,-77.995735,3B,681,110 W Oak St,Goldsboro,NC,3,10,2016
256,10/3/2016,1:03:20,Multiple_Gunshots,4,35.391933,-77.996986,3B,681,309 W Holly St,Goldsboro,NC,3,10,2016
257,10/3/2016,20:08:50,Multiple_Gunshots,8,35.35445,-77.983215,4B,681,329-381 E Seymour Dr,Goldsboro,NC,3,10,2016
258,10/30/2017,22:13:23,Gunshot_or_Firecracker,1,35.37273,-77.980377,4A,693,601-603 S Audubon Ave,Goldsboro,NC,30,10,2017
259,10/30/2017,20:55:09,Single_Gunshot,1,35.371418,-77.983742,4A,693,1008 Ivy St,Goldsboro,NC,30,10,2017
260,10/30/2018,5:26:54,Single_Gunshot,1,35.380943,-77.990303,4A,705,514 E Walnut St,Goldsboro,NC,30,10,2018
261,10/31/2018,22:26:50,Multiple_Gunshots,3,35.370636,-77.993675,4D,705,916 Isler St,Goldsboro,NC,31,10,2018
262,10/31/2018,23:45:06,Multiple_Gunshots,7,35.385624,-77.974701,2C,705,712 N Audubon Ave,Goldsboro,NC,31,10,2018
263,10/31/2018,2:54:06,Single_Gunshot,1,35.390469,-77.997353,3B,705,600 N George St,Goldsboro,NC,31,10,2018
264,10/4/2016,0:07:34,Single_Gunshot,1,35.387978,-78.003609,3B,681,601 W Ash St,Goldsboro,NC,4,10,2016
265,10/4/2017,4:33:56,Gunshot_or_Firecracker,3,35.379627,-77.985619,4A,693,100 N Lionel St,Goldsboro,NC,4,10,2017
266,10/5/2016,2:39:24,Multiple_Gunshots,6,35.377556,-77.995491,4A,681,400-402 S William St,Goldsboro,NC,5,10,2016
267,10/5/2017,19:27:46,Single_Gunshot,1,35.354012,-77.988113,4B,693,1901-1903 S Slocumb St,Goldsboro,NC,5,10,2017
268,10/5/2018,18:50:04,Gunshot_or_Firecracker,2,35.386364,-77.977684,2C,705,704 Jackson St,Goldsboro,NC,5,10,2018
269,10/6/2016,22:02:41,Gunshot_or_Firecracker,6,35.353115,-77.986801,4B,681,200-299 W Seymour Dr,Goldsboro,NC,6,10,2016
270,10/6/2017,23:41:12,Gunshot_or_Firecracker,1,35.371918,-77.981918,4A,693,1201-1299 E Mimosa St,Goldsboro,NC,6,10,2017
271,10/6/2017,21:13:31,Multiple_Gunshots,3,35.370239,-77.98262,4B,693,917 S Carver Dr,Goldsboro,NC,6,10,2017
272,10/6/2017,2:08:32,Single_Gunshot,1,35.379951,-77.973244,4B,693,100 Day Cir,Goldsboro,NC,6,10,2017
273,10/7/2016,17:51:48,Gunshot_or_Firecracker,3,35.386879,-77.971298,2C,681,1513-1599 Edgerton St,Goldsboro,NC,7,10,2016
274,10/7/2017,11:15:59,Gunshot_or_Firecracker,1,35.363811,-77.985603,4B,693,1311 Ben Brewington Ct,Goldsboro,NC,7,10,2017
275,10/8/2017,18:59:50,Multiple_Gunshots,4,35.379951,-77.973244,3C,693,201 N Carolina St,Goldsboro,NC,8,10,2017
276,10/8/2018,23:48:34,Single_Gunshot,1,35.385014,-77.988754,2A,705,411 N Kornegay St,Goldsboro,NC,8,10,2018
277,10/9/2016,20:30:43,Gunshot_or_Firecracker,1,35.375832,-77.980362,4A,681,305 S Pineview Ave,Goldsboro,NC,9,10,2016
278,10/9/2016,20:56:28,Multiple_Gunshots,5,35.379951,-77.973244,3B,681,411 N Carolina St,Goldsboro,NC,9,10,2016
279,10/9/2017,0:39:50,Multiple_Gunshots,9,35.372089,-77.98912,4A,693,818-898 Crawford St,Goldsboro,NC,9,10,2017
280,10/9/2017,23:23:55,Single_Gunshot,1,35.378426,-78.000908,3D,693,200-272 W Elm St,Goldsboro,NC,9,10,2017
281,10/9/2018,7:03:05,Single_Gunshot,1,35.379204,-77.972588,2C,705,1609 E Ash St,Goldsboro,NC,9,10,2018
282,11/1/2016,21:48:50,Single_Gunshot,1,35.374104,-77.982239,4A,682,1102 E Lemon St,Goldsboro,NC,1,11,2016
283,11/1/2017,20:42:45,Single_Gunshot,1,35.369568,-77.982819,4B,694,936 S Carver Dr,Goldsboro,NC,1,11,2017
284,11/1/2017,20:42:07,Single_Gunshot,1,35.369568,-77.982819,4B,694,936 S Carver Dr,Goldsboro,NC,1,11,2017
285,11/10/2018,1:12:46,Multiple_Gunshots,2,35.389565,-78.003571,3B,706,112 N Rockefeller Ct,Goldsboro,NC,10,11,2018
286,11/10/2018,1:12:30,Multiple_Gunshots,5,35.389565,-78.003571,3B,706,112 N Rockefeller Ct,Goldsboro,NC,10,11,2018
287,11/11/2016,17:24:55,Multiple_Gunshots,3,35.386906,-77.97139,2C,682,1507-1509 Edgerton St,Goldsboro,NC,11,11,2016
288,11/11/2016,3:02:58,Multiple_Gunshots,3,35.390388,-77.96582,2B,682,202 Banks Ave,Goldsboro,NC,11,11,2016
289,11/11/2016,3:05:06,Multiple_Gunshots,19,35.390591,-77.967278,2B,682,100 Banks Ave,Goldsboro,NC,11,11,2016
290,11/11/2017,2:02:59,Multiple_Gunshots,2,35.386841,-77.965553,2C,694,919-999 Fairview Cir,Goldsboro,NC,11,11,2017
291,11/11/2018,8:54:27,Single_Gunshot,1,35.381531,-77.981453,4A,706,1000 E Ash St,Goldsboro,NC,11,11,2018
292,11/12/2016,14:59:00,Multiple_Gunshots,3,35.389145,-77.998009,3B,682,300-398 W Vine St,Goldsboro,NC,12,11,2016
293,11/12/2016,0:32:43,Single_Gunshot,1,35.393654,-78.002792,3B,682,700 W Holly St,Goldsboro,NC,12,11,2016
294,11/12/2017,21:35:15,Single_Gunshot,1,35.358994,-77.992271,4D,694,601-699 Dixie Trail,Goldsboro,NC,12,11,2017
295,11/12/2018,0:28:31,Single_Gunshot,1,35.392315,-78.004318,3B,706,124 W Vanderbilt Cir,Goldsboro,NC,12,11,2018
296,11/13/2016,3:02:13,Multiple_Gunshots,2,35.370964,-77.994598,4D,682,402 Olivia Ln,Goldsboro,NC,13,11,2016
297,11/13/2017,21:46:17,Multiple_Gunshots,2,35.37056,-77.982765,4B,694,902 S Carver Dr,Goldsboro,NC,13,11,2017
298,11/13/2017,18:38:45,Single_Gunshot,1,35.371418,-77.983742,4A,694,1008 Ivy St,Goldsboro,NC,13,11,2017
299,11/13/2017,0:13:45,Single_Gunshot,1,35.357235,-77.990089,4B,694,1804 S Slocumb St,Goldsboro,NC,13,11,2017
300,11/13/2018,5:46:44,Gunshot_or_Firecracker,1,35.379951,-77.973244,4B,706,200 Day Cir,Goldsboro,NC,13,11,2018
301,11/13/2018,6:10:39,Single_Gunshot,1,35.379951,-77.973244,4B,706,200 Day Cir,Goldsboro,NC,13,11,2018
302,11/14/2017,20:06:28,Multiple_Gunshots,3,35.379951,-77.973244,4B,694,200 Day Cir,Goldsboro,NC,14,11,2017
303,11/14/2017,21:21:38,Single_Gunshot,1,35.370403,-77.988976,4B,694,919 S Hugh St,Goldsboro,NC,14,11,2017
304,11/15/2017,23:40:15,Single_Gunshot,1,35.379951,-77.973244,4B,694,101-1471 Day Cir,Goldsboro,NC,15,11,2017
305,11/17/2016,0:16:54,Multiple_Gunshots,13,35.357235,-77.990089,4B,682,1804 S Slocumb St,Goldsboro,NC,17,11,2016
306,11/17/2016,0:14:37,Single_Gunshot,1,35.392063,-77.989426,2A,682,400-422 Royall Ave,Goldsboro,NC,17,11,2016
307,11/17/2017,17:53:31,Multiple_Gunshots,9,35.371418,-77.980728,4B,694,704-798 S Audubon Ave,Goldsboro,NC,17,11,2017
308,11/17/2018,11:12:40,Gunshot_or_Firecracker,1,35.370754,-77.982658,4A,706,1131 Olivia Ln,Goldsboro,NC,17,11,2018
309,11/17/2018,2:27:20,Multiple_Gunshots,2,35.381222,-77.984932,4A,706,202 N Lionel St,Goldsboro,NC,17,11,2018
310,11/18/2016,21:30:06,Gunshot_or_Firecracker,1,35.381767,-77.992363,4A,682,106A N Patrick St,Goldsboro,NC,18,11,2016
311,11/18/2018,7:57:55,Gunshot_or_Firecracker,7,35.38826,-77.976837,2C,706,1102 Edgerton St,Goldsboro,NC,18,11,2018
312,11/18/2018,18:38:14,Single_Gunshot,1,35.369995,-77.998528,4D,706,222 Wayne Ave,Goldsboro,NC,18,11,2018
313,11/19/2017,1:01:30,Gunshot_or_Firecracker,1,35.358002,-77.992439,4D,694,1721-1799 Harrell St,Goldsboro,NC,19,11,2017
314,11/19/2017,22:56:40,Multiple_Gunshots,4,35.356106,-77.989578,4B,694,1856-1972 S Slocumb St,Goldsboro,NC,19,11,2017
315,11/19/2018,18:21:01,Gunshot_or_Firecracker,1,35.372383,-77.993332,4A,706,722 Isler St,Goldsboro,NC,19,11,2018
316,11/2/2017,0:44:14,Gunshot_or_Firecracker,1,35.387592,-77.98069,2A,694,821-823 N Herman St,Goldsboro,NC,2,11,2017
317,11/2/2018,20:38:01,Gunshot_or_Firecracker,1,35.36499,-77.984802,4B,706,1005 Harris St,Goldsboro,NC,2,11,2018
318,11/2/2018,14:25:37,Multiple_Gunshots,3,35.379787,-77.970215,2C,706,1705 Peachtree St,Goldsboro,NC,2,11,2018
319,11/2/2018,23:45:36,Single_Gunshot,1,35.379951,-77.973244,3C,706,300 S Virginia St,Goldsboro,NC,2,11,2018
320,11/2/2018,0:40:42,Single_Gunshot,1,35.379951,-77.973244,4B,706,1900 Day Cir,Goldsboro,NC,2,11,2018
321,11/2/2018,0:10:14,Single_Gunshot,1,35.379951,-77.973244,4B,706,200 Day Cir,Goldsboro,NC,2,11,2018
322,11/2/2018,4:07:06,Single_Gunshot,1,35.368282,-77.9869,4B,706,1003 Poplar St,Goldsboro,NC,2,11,2018
323,11/2/2018,4:06:30,Single_Gunshot,1,35.368282,-77.9869,4B,706,1003 Poplar St,Goldsboro,NC,2,11,2018
324,11/20/2016,3:59:29,Multiple_Gunshots,5,35.354424,-77.985634,4B,682,329-381 W Seymour Dr,Goldsboro,NC,20,11,2016
325,11/20/2016,3:36:56,Multiple_Gunshots,9,35.370403,-77.988976,4B,682,919-999 S Hugh St,Goldsboro,NC,20,11,2016
326,11/20/2017,21:12:48,Single_Gunshot,1,35.375683,-77.992653,4A,694,409 E Elm St,Goldsboro,NC,20,11,2017
327,11/21/2016,21:40:41,Multiple_Gunshots,5,35.370811,-77.995354,4D,682,403 Wilmington Ave,Goldsboro,NC,21,11,2016
328,11/21/2017,14:32:18,Gunshot_or_Firecracker,1,35.388103,-77.967773,2B,694,1669-1701 Royall Ave,Goldsboro,NC,21,11,2017
329,11/21/2017,20:42:11,Multiple_Gunshots,7,35.379372,-77.984138,4A,694,107 N Herman St,Goldsboro,NC,21,11,2017
330,11/21/2018,20:52:29,Single_Gunshot,1,35.370583,-77.98893,4B,706,911 S Hugh St,Goldsboro,NC,21,11,2018
331,11/22/2017,22:32:36,Multiple_Gunshots,2,35.369667,-77.985909,4B,694,977-1099 E Lincoln Dr,Goldsboro,NC,22,11,2017
332,11/22/2017,21:02:46,Single_Gunshot,1,35.366817,-77.987968,4B,694,812 Westview Ct,Goldsboro,NC,22,11,2017
333,11/22/2018,16:45:40,Multiple_Gunshots,5,35.390564,-77.997513,3B,706,603 N George St,Goldsboro,NC,22,11,2018
334,11/23/2016,16:57:35,Gunshot_or_Firecracker,1,35.354271,-77.985977,4B,682,307-399 W Seymour Dr,Goldsboro,NC,23,11,2016
335,11/23/2016,19:55:46,Multiple_Gunshots,6,35.392834,-77.999878,3B,682,501-599 W Holly St,Goldsboro,NC,23,11,2016
336,11/23/2016,1:21:01,Single_Gunshot,1,35.371441,-77.980919,4A,682,709 S Audubon Ave,Goldsboro,NC,23,11,2016
337,11/23/2018,0:21:22,Single_Gunshot,1,35.380199,-78.002357,3C,706,308 W Pine St,Goldsboro,NC,23,11,2018
338,11/23/2018,1:58:14,Single_Gunshot,1,35.393429,-77.998024,3B,706,406 W Grantham St,Goldsboro,NC,23,11,2018
339,11/24/2016,22:29:57,Gunshot_or_Firecracker,1,35.381031,-77.999893,3C,682,207 W Spruce St,Goldsboro,NC,24,11,2016
340,11/24/2018,3:09:52,Gunshot_or_Firecracker,1,35.352425,-77.983673,4B,706,248 S Johnson Ln,Goldsboro,NC,24,11,2018
341,11/25/2016,2:58:24,Multiple_Gunshots,4,35.385693,-77.967758,2C,682,1700-1716 Edgerton St,Goldsboro,NC,25,11,2016
342,11/25/2018,15:16:35,Multiple_Gunshots,3,35.370502,-77.982765,4B,706,904 S Carver Dr,Goldsboro,NC,25,11,2018
343,11/26/2016,22:13:49,Multiple_Gunshots,11,35.374325,-77.990204,4A,682,621 S Slocumb St,Goldsboro,NC,26,11,2016
344,11/27/2016,3:27:44,Multiple_Gunshots,11,35.372471,-77.994026,4A,682,426 Odell St,Goldsboro,NC,27,11,2016
345,11/27/2017,6:34:16,Single_Gunshot,1,35.38406,-77.990448,4A,694,412 E Ash St,Goldsboro,NC,27,11,2017
346,11/27/2018,16:38:52,Multiple_Gunshots,9,35.372532,-77.991798,4A,706,719 Devereaux St,Goldsboro,NC,27,11,2018
347,11/28/2016,18:54:53,Single_Gunshot,1,35.379559,-77.985695,4A,682,720 E Walnut St,Goldsboro,NC,28,11,2016
348,11/29/2017,16:42:12,Gunshot_or_Firecracker,2,35.377449,-77.97715,4C,694,109 S Oleander Ave,Goldsboro,NC,29,11,2017
349,11/29/2017,16:41:59,Single_Gunshot,1,35.377747,-77.978127,4C,694,1302 E Walnut St,Goldsboro,NC,29,11,2017
350,11/3/2017,18:47:31,Gunshot_or_Firecracker,1,35.371418,-77.983742,4A,694,1008 Ivy St,Goldsboro,NC,3,11,2017
351,11/3/2018,13:40:14,Multiple_Gunshots,3,35.381287,-77.979919,2C,706,1101 E Ash St,Goldsboro,NC,3,11,2018
352,11/3/2018,20:31:37,Single_Gunshot,1,35.379951,-77.973244,4B,706,22 E Seymour Dr,Goldsboro,NC,3,11,2018
353,11/3/2018,18:39:25,Single_Gunshot,1,35.363651,-77.985504,4B,706,1314 Ben Brewington Ct,Goldsboro,NC,3,11,2018
354,11/30/2016,22:47:39,Multiple_Gunshots,5,35.376682,-77.984604,4A,682,409 S Herman St,Goldsboro,NC,30,11,2016
355,11/30/2016,23:47:08,Multiple_Gunshots,6,35.387173,-77.972412,2C,682,908 Rudolph St,Goldsboro,NC,30,11,2016
356,11/30/2018,11:21:09,Gunshot_or_Firecracker,1,35.371716,-77.98732,4B,706,806 Slaughter St,Goldsboro,NC,30,11,2018
357,11/4/2016,19:29:05,Multiple_Gunshots,3,35.379951,-77.973244,3B,682,505 W Oak St,Goldsboro,NC,4,11,2016
358,11/5/2017,2:17:41,Multiple_Gunshots,7,35.386879,-77.971298,2C,694,1513-1599 Edgerton St,Goldsboro,NC,5,11,2017
359,11/6/2016,2:03:46,Multiple_Gunshots,3,35.370403,-77.988976,4B,682,919 S Hugh St,Goldsboro,NC,6,11,2016
360,11/6/2018,21:22:03,Multiple_Gunshots,2,35.370789,-77.983925,4A,706,1111 Olivia Ln,Goldsboro,NC,6,11,2018
361,11/6/2018,18:04:20,Single_Gunshot,1,35.379951,-77.973244,3B,706,402 N Carolina St,Goldsboro,NC,6,11,2018
362,11/7/2016,18:09:02,Gunshot_or_Firecracker,1,35.371395,-77.980743,4B,682,706 S Audubon Ave,Goldsboro,NC,7,11,2016
363,11/7/2016,15:14:04,Multiple_Gunshots,17,35.378002,-77.985298,4A,682,301 Bright St,Goldsboro,NC,7,11,2016
364,11/7/2017,10:16:33,Multiple_Gunshots,4,35.372498,-77.979034,4B,694,606 S Oleander Ave,Goldsboro,NC,7,11,2017
365,11/7/2018,21:48:14,Multiple_Gunshots,2,35.38385,-77.96859,2C,706,1701-1743 E Holly St,Goldsboro,NC,7,11,2018
366,11/7/2018,21:48:09,Multiple_Gunshots,3,35.383183,-77.966911,2C,706,1800 E Holly St,Goldsboro,NC,7,11,2018
367,11/7/2018,21:48:00,Multiple_Gunshots,5,35.38385,-77.96859,2C,706,1701-1743 E Holly St,Goldsboro,NC,7,11,2018
368,11/7/2018,22:25:13,Multiple_Gunshots,6,35.385811,-77.976204,2C,706,1208 E Holly St,Goldsboro,NC,7,11,2018
369,11/7/2018,22:25:08,Multiple_Gunshots,6,35.386082,-77.966347,2C,706,908 Fairview Cir,Goldsboro,NC,7,11,2018
370,11/7/2018,22:25:15,Multiple_Gunshots,6,35.386658,-77.966202,2C,706,909 Fairview Cir,Goldsboro,NC,7,11,2018
371,11/8/2017,17:37:04,Single_Gunshot,1,35.371418,-77.983765,4A,694,1006 Ivy St,Goldsboro,NC,8,11,2017
372,11/9/2016,20:19:09,Multiple_Gunshots,3,35.379951,-77.973244,3B,682,10 N James St,Goldsboro,NC,9,11,2016
373,11/9/2017,18:54:31,Gunshot_or_Firecracker,1,35.371418,-77.983742,4A,694,1008 Ivy St,Goldsboro,NC,9,11,2017
374,11/9/2017,1:42:58,Single_Gunshot,1,35.373524,-77.980042,4A,694,507-509 S Audubon Ave,Goldsboro,NC,9,11,2017
375,11/9/2017,18:54:42,Single_Gunshot,1,35.371418,-77.983742,4A,694,1008 Ivy St,Goldsboro,NC,9,11,2017
376,11/9/2018,16:10:38,Gunshot_or_Firecracker,2,35.388374,-77.96917,2B,706,1605 Royall Ave,Goldsboro,NC,9,11,2018
377,11/9/2018,0:19:26,Single_Gunshot,1,35.377701,-77.999054,3D,706,108 E Elm St,Goldsboro,NC,9,11,2018
378,12/1/2017,20:42:43,Gunshot_or_Firecracker,2,35.388336,-77.969368,2B,695,1101-1151 N Jefferson St,Goldsboro,NC,1,12,2017
379,12/1/2018,4:05:21,Multiple_Gunshots,2,35.386856,-77.999077,3B,707,317 N George St,Goldsboro,NC,1,12,2018
380,12/1/2018,0:05:26,Multiple_Gunshots,2,35.382755,-77.989899,4A,707,209 N Kornegay St,Goldsboro,NC,1,12,2018
381,12/1/2018,3:40:26,Multiple_Gunshots,3,35.387978,-77.998604,3B,707,401 N George St,Goldsboro,NC,1,12,2018
382,12/1/2018,4:05:26,Single_Gunshot,1,35.388042,-77.998573,3B,707,305 W Oak St,Goldsboro,NC,1,12,2018
383,12/1/2018,4:05:32,Single_Gunshot,1,35.386856,-77.999077,3B,707,317 N George St,Goldsboro,NC,1,12,2018
384,12/1/2018,4:05:33,Single_Gunshot,1,35.386383,-77.997597,3B,707,313 N James St,Goldsboro,NC,1,12,2018
385,12/10/2017,20:06:13,Multiple_Gunshots,2,35.37112,-77.998077,4D,695,904 Dorsey St,Goldsboro,NC,10,12,2017
386,12/10/2017,20:58:27,Single_Gunshot,1,35.374104,-77.982239,4A,695,1102 E Lemon St,Goldsboro,NC,10,12,2017
387,12/10/2018,18:01:06,Single_Gunshot,1,35.391762,-77.99704,3B,707,308 W Holly St,Goldsboro,NC,10,12,2018
388,12/11/2017,18:49:57,Single_Gunshot,1,35.373779,-77.981102,4A,695,1200-1298 E Lemon St,Goldsboro,NC,11,12,2017
389,12/12/2016,21:38:23,Multiple_Gunshots,6,35.379097,-77.972542,2C,683,300-398 N Jefferson St,Goldsboro,NC,12,12,2016
390,12/12/2016,2:05:56,Multiple_Gunshots,7,35.379616,-77.974007,2C,683,1505 US-70 BUS,Goldsboro,NC,12,12,2016
391,12/12/2016,22:32:37,Multiple_Gunshots,10,35.386013,-77.981262,2C,683,901-1099 Beech St,Goldsboro,NC,12,12,2016
392,12/13/2018,22:34:59,Multiple_Gunshots,7,35.376419,-77.99263,4A,707,504 E Hinson St,Goldsboro,NC,13,12,2018
393,12/14/2018,23:34:06,Multiple_Gunshots,2,35.376907,-77.986954,4A,707,400 Beale St,Goldsboro,NC,14,12,2018
394,12/14/2018,1:53:34,Multiple_Gunshots,3,35.361008,-77.991814,4B,707,1600 Hodges Ave,Goldsboro,NC,14,12,2018
