EVENT_NUM *,CASE_NUM *,AGENCY_CODE *,AGENCY_DESC,RCVD_TIME,SIGNAL_CODE_ORIG *,SIGNAL_DESC_ORIG,DISPO_CODE *,DISPO_DESC,BEAT,ADDRESS,X_COORD,Y_COORD,CVLEGEND *,STREETADDRESS,CITY,STATE,ZIP,year,month,yearmonth
E1400258972,14053051,PBSO,PALM BEACH SHERIFFS OFFICE,3/23/2014 21:41,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"248 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",763702.61,853716.3,SHOTS FIRED,248 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,3,171
E1400259109,14053068,PBSO,PALM BEACH SHERIFFS OFFICE,3/23/2014 22:27,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-43,"39500 PIONEER PARK RD, BELLE GLADE, 33430",759806.29,849757.95,SHOTS FIRED,39500 PIONEER PARK RD, BELLE GLADE,FL,33430,2014,3,171
E1400268346,14054084,PBSO,PALM BEACH SHERIFFS OFFICE,3/26/2014 13:32,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-32,"924 SE 3RD ST, BELLE GLADE, 33430",764713.88,850901.66,SHOTS FIRED,924 SE 3RD ST, BELLE GLADE,FL,33430,2014,3,171
E1400268578,14054115,PBSO,PALM BEACH SHERIFFS OFFICE,3/26/2014 14:49,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"714 NW AVENUE L, BELLE GLADE, 33430",762129.06,858983.44,SHOTS FIRED,714 NW AVENUE L, BELLE GLADE,FL,33430,2014,3,171
E1400268603,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,3/26/2014 14:56,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"606 COVENANT DR, BELLE GLADE, 33430",762301.79,855488.45,SHOTS FIRED,606 COVENANT DR, BELLE GLADE,FL,33430,2014,3,171
E1400268595,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,3/26/2014 14:55,74S,SHOT SPOTTER,BU; UNF;,BACKUP UNIT; UNFOUNDED;,13-41,"606 COVENANT DR, BELLE GLADE, 33430",762301.79,855488.45,SHOTS FIRED,606 COVENANT DR, BELLE GLADE,FL,33430,2014,3,171
E1400278368,14055263,PBSO,PALM BEACH SHERIFFS OFFICE,3/29/2014 12:44,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"216 NW 14TH ST, BELLE GLADE, 33430",759931.56,855794.03,SHOTS FIRED,216 NW 14TH ST, BELLE GLADE,FL,33430,2014,3,171
E1400293716,14057006,PBSO,PALM BEACH SHERIFFS OFFICE,4/3/2014 0:55,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"1348 SW AVENUE G, BELLE GLADE, 33430",759205.13,852271.44,SHOTS FIRED,1348 SW AVENUE G, BELLE GLADE,FL,33430,2014,4,172
E1400293779,14057013,PBSO,PALM BEACH SHERIFFS OFFICE,4/3/2014 1:36,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"401 SW AVENUE C PL, BELLE GLADE, 33430",763237.25,854316.19,SHOTS FIRED,401 SW AVENUE C PL, BELLE GLADE,FL,33430,2014,4,172
E1400295649,14057180,PBSO,PALM BEACH SHERIFFS OFFICE,4/3/2014 14:06,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"100 NE AVENUE H, BELLE GLADE, 33430",765138.02,857715.25,SHOTS FIRED,100 NE AVENUE H, BELLE GLADE,FL,33430,2014,4,172
E1400303943,14058252,PBSO,PALM BEACH SHERIFFS OFFICE,4/6/2014 3:00,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"332 SW 3RD ST, BELLE GLADE, 33430",763537.11,854349.76,SHOTS FIRED,332 SW 3RD ST, BELLE GLADE,FL,33430,2014,4,172
E1400317329,14059879,PBSO,PALM BEACH SHERIFFS OFFICE,4/10/2014 4:27,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"529 SW AVENUE C PL, BELLE GLADE, 33430",762747.38,854291.13,SHOTS FIRED,529 SW AVENUE C PL, BELLE GLADE,FL,33430,2014,4,172
E1400323394,14060643,PBSO,PALM BEACH SHERIFFS OFFICE,4/11/2014 20:42,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"556 SW 9TH ST, BELLE GLADE, 33430",761455.27,853427.89,SHOTS FIRED,556 SW 9TH ST, BELLE GLADE,FL,33430,2014,4,172
E1400323951,14060708,PBSO,PALM BEACH SHERIFFS OFFICE,4/12/2014 1:07,76,ASST TO ANOTHER DEPARTMENT,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"673 SW 2ND ST, BELLE GLADE, 33430",763292.46,852467.84,SHOTS FIRED,673 SW 2ND ST, BELLE GLADE,FL,33430,2014,4,172
E1400326116,14060990,PBSO,PALM BEACH SHERIFFS OFFICE,4/12/2014 19:54,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-12,"504 NE 3RD ST, BELLE GLADE, 33430",765700.34,856954.81,SHOTS FIRED,504 NE 3RD ST, BELLE GLADE,FL,33430,2014,4,172
E1400326568,14061052,PBSO,PALM BEACH SHERIFFS OFFICE,4/12/2014 23:03,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"573 SW 4TH ST, BELLE GLADE, 33430",763040.14,853191.6,SHOTS FIRED,573 SW 4TH ST, BELLE GLADE,FL,33430,2014,4,172
E1400338777,14062387,PBSO,PALM BEACH SHERIFFS OFFICE,4/16/2014 15:24,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"108 SE AVENUE D, BELLE GLADE, 33430",765209.81,854047.06,SHOTS FIRED,108 SE AVENUE D, BELLE GLADE,FL,33430,2014,4,172
E1400340230,14062581,PBSO,PALM BEACH SHERIFFS OFFICE,4/17/2014 1:12,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"537 SW 4TH ST, BELLE GLADE, 33430",763168.32,853402.75,SHOTS FIRED,537 SW 4TH ST, BELLE GLADE,FL,33430,2014,4,172
E1400342219,14062826,PBSO,PALM BEACH SHERIFFS OFFICE,4/17/2014 15:18,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"537 SW 10TH ST, BELLE GLADE, 33430",761132.47,853449.11,SHOTS FIRED,537 SW 10TH ST, BELLE GLADE,FL,33430,2014,4,172
E1400342260,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,4/17/2014 15:32,74S,SHOT SPOTTER,TEST;,;,13-42,"904 S MAIN ST, BELLE GLADE, 33430",763176.9,851233.29,SHOTS FIRED,904 S MAIN ST, BELLE GLADE,FL,33430,2014,4,172
E1400352289,14063971,PBSO,PALM BEACH SHERIFFS OFFICE,4/21/2014 0:33,74S,SHOT SPOTTER,C; BU; CRASH; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; CRASH; ASSIGN CASE NUMBER;,13-22,"17 NW AVENUE B, BELLE GLADE, 33430",764247.49,856070.91,SHOTS FIRED,17 NW AVENUE B, BELLE GLADE,FL,33430,2014,4,172
E1400372032,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,4/26/2014 22:26,74S,SHOT SPOTTER,DUP;,DUPLICATE CALL;,13-42,"533 SW 14TH ST, BELLE GLADE, 33430",759980.51,853556.19,SHOTS FIRED,533 SW 14TH ST, BELLE GLADE,FL,33430,2014,4,172
E1400374873,14066843,PBSO,PALM BEACH SHERIFFS OFFICE,4/27/2014 22:55,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"607 COVENANT DR, BELLE GLADE, 33430",762301.79,855488.49,SHOTS FIRED,607 COVENANT DR, BELLE GLADE,FL,33430,2014,4,172
E1400377472,14067187,PBSO,PALM BEACH SHERIFFS OFFICE,4/28/2014 19:12,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"672 SW 7TH ST, BELLE GLADE, 33430",761551.16,852590.86,SHOTS FIRED,672 SW 7TH ST, BELLE GLADE,FL,33430,2014,4,172
E1400377773,14067217,PBSO,PALM BEACH SHERIFFS OFFICE,4/28/2014 21:04,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"617 SW AVENUE B, BELLE GLADE, 33430",762524.63,854972.34,SHOTS FIRED,617 SW AVENUE B, BELLE GLADE,FL,33430,2014,4,172
E1400382212,14067734,PBSO,PALM BEACH SHERIFFS OFFICE,4/30/2014 2:33,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"612 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762491.61,853727.97,SHOTS FIRED,612 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,4,172
E1400622870,14095806,PBSO,PALM BEACH SHERIFFS OFFICE,7/12/2014 22:43,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"569 SW 7TH ST, BELLE GLADE, 33430",762114.24,853196.46,SHOTS FIRED,569 SW 7TH ST, BELLE GLADE,FL,33430,2014,7,175
E1400623147,14095832,PBSO,PALM BEACH SHERIFFS OFFICE,7/13/2014 0:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 NW 11TH ST, BELLE GLADE, 33430",760970.21,856064.66,SHOTS FIRED,300 NW 11TH ST, BELLE GLADE,FL,33430,2014,7,175
E1400620205,14095501,PBSO,PALM BEACH SHERIFFS OFFICE,7/12/2014 2:37,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"308 NW 10TH ST, BELLE GLADE, 33430",761327.8,856045.2,SHOTS FIRED,308 NW 10TH ST, BELLE GLADE,FL,33430,2014,7,175
E1400595287,14092809,PBSO,PALM BEACH SHERIFFS OFFICE,7/4/2014 18:31,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,21-May,"38840 STATE ROAD 80, UNINCORPORATED, 33430",765952.29,868909.81,SHOTS FIRED,38840 STATE ROAD 80, UNINCORPORATED,FL,33430,2014,7,175
E1400556611,14088401,PBSO,PALM BEACH SHERIFFS OFFICE,6/23/2014 3:56,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-21,"1508 NW AVENUE P, BELLE GLADE, 33430",759625.93,860424.54,SHOTS FIRED,1508 NW AVENUE P, BELLE GLADE,FL,33430,2014,6,174
E1400543647,14086977,PBSO,PALM BEACH SHERIFFS OFFICE,6/19/2014 2:08,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"561 SW 6TH ST, BELLE GLADE, 33430",762440.81,853302.43,SHOTS FIRED,561 SW 6TH ST, BELLE GLADE,FL,33430,2014,6,174
E1400508732,14082995,PBSO,PALM BEACH SHERIFFS OFFICE,6/8/2014 0:26,74S,SHOT SPOTTER,BU; UNF; ASSNCASE;,BACKUP UNIT; UNFOUNDED; ASSIGN CASE NUMBER;,13-21,"1291 NW 12TH DR, BELLE GLADE, 33430",761072.12,859484.97,SHOTS FIRED,1291 NW 12TH DR, BELLE GLADE,FL,33430,2014,6,174
E1400524921,14084864,PBSO,PALM BEACH SHERIFFS OFFICE,6/13/2014 1:26,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"613 SW 5TH ST, BELLE GLADE, 33430",762614.24,852988.71,SHOTS FIRED,613 SW 5TH ST, BELLE GLADE,FL,33430,2014,6,174
E1400501788,14082123,PBSO,PALM BEACH SHERIFFS OFFICE,6/5/2014 21:59,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"316 SW 3RD ST, BELLE GLADE, 33430",763537.07,854401.9,SHOTS FIRED,316 SW 3RD ST, BELLE GLADE,FL,33430,2014,6,174
E1400506025,14082663,PBSO,PALM BEACH SHERIFFS OFFICE,6/7/2014 4:05,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"300 SW 5TH ST, BELLE GLADE, 33430",762933.63,854431.06,SHOTS FIRED,300 SW 5TH ST, BELLE GLADE,FL,33430,2014,6,174
E1400506026,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,6/7/2014 4:05,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"300 SW 5TH ST, BELLE GLADE, 33430",762933.63,854431.06,SHOTS FIRED,300 SW 5TH ST, BELLE GLADE,FL,33430,2014,6,174
E1400448789,14075959,PBSO,PALM BEACH SHERIFFS OFFICE,5/20/2014 23:17,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"525 SW 8TH ST, BELLE GLADE, 33430",761895.89,853633.72,SHOTS FIRED,525 SW 8TH ST, BELLE GLADE,FL,33430,2014,5,173
E1400449204,14075996,PBSO,PALM BEACH SHERIFFS OFFICE,5/21/2014 3:12,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"633 W CANAL ST N, BELLE GLADE, 33430",762454.68,856581.14,SHOTS FIRED,633 W CANAL ST N, BELLE GLADE,FL,33430,2014,5,173
E1400462966,14077657,PBSO,PALM BEACH SHERIFFS OFFICE,5/25/2014 4:13,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"866 NW 16TH ST, BELLE GLADE, 33430",759342.62,857928.58,SHOTS FIRED,866 NW 16TH ST, BELLE GLADE,FL,33430,2014,5,173
E1400472375,14078767,PBSO,PALM BEACH SHERIFFS OFFICE,5/28/2014 3:37,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"73 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",765019.65,853919.04,SHOTS FIRED,73 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2014,5,173
E1400459637,14077260,PBSO,PALM BEACH SHERIFFS OFFICE,5/24/2014 2:35,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"73 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE, 33430",765019.65,853919.04,SHOTS FIRED,73 DR MARTIN LUTHER KING JR BLVD E, BELLE GLADE,FL,33430,2014,5,173
E1400439838,14074898,PBSO,PALM BEACH SHERIFFS OFFICE,5/18/2014 2:21,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-21,"1291 NW 12TH DR, BELLE GLADE, 33430",761072.12,859484.97,SHOTS FIRED,1291 NW 12TH DR, BELLE GLADE,FL,33430,2014,5,173
E1400394938,14069334,PBSO,PALM BEACH SHERIFFS OFFICE,5/4/2014 4:26,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"201 NW 4TH ST, BELLE GLADE, 33430",763451.13,855510.91,SHOTS FIRED,201 NW 4TH ST, BELLE GLADE,FL,33430,2014,5,173
E1400394931,14069335,PBSO,PALM BEACH SHERIFFS OFFICE,5/4/2014 4:21,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"924 SW AVENUE C PL, BELLE GLADE, 33430",761583.59,854250.91,SHOTS FIRED,924 SW AVENUE C PL, BELLE GLADE,FL,33430,2014,5,173
E1400396956,14069580,PBSO,PALM BEACH SHERIFFS OFFICE,5/4/2014 22:54,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"749 W AVENUE A, BELLE GLADE, 33430",762157.75,855176.66,SHOTS FIRED,749 W AVENUE A, BELLE GLADE,FL,33430,2014,5,173
E1400426409,14073197,PBSO,PALM BEACH SHERIFFS OFFICE,5/13/2014 22:16,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"1717 PALM ST, UNINCORPORATED, 33430",758894.44,857795.79,SHOTS FIRED,1717 PALM ST, UNINCORPORATED,FL,33430,2014,5,173
E1400413294,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,5/9/2014 19:41,74S,SHOT SPOTTER,BU; UNF;,BACKUP UNIT; UNFOUNDED;,13-22,"917 NW 1ST ST, BELLE GLADE, 33430",764344.37,858310.47,SHOTS FIRED,917 NW 1ST ST, BELLE GLADE,FL,33430,2014,5,173
E1400394932,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,5/4/2014 4:21,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-41,"908 SW AVENUE C PL, BELLE GLADE, 33430",761590.63,854190.94,SHOTS FIRED,908 SW AVENUE C PL, BELLE GLADE,FL,33430,2014,5,173
E1400639937,14097736,PBSO,PALM BEACH SHERIFFS OFFICE,7/17/2014 23:49,74S,SHOT SPOTTER,C; ASSNCASE;,ASSIGNMENT COMPLETED; ASSIGN CASE NUMBER;,13-22,"901 NW 9TH ST, BELLE GLADE, 33430",761641.44,858262.09,SHOTS FIRED,901 NW 9TH ST, BELLE GLADE,FL,33430,2014,7,175
E1400646397,14098476,PBSO,PALM BEACH SHERIFFS OFFICE,7/19/2014 22:22,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"840 NW 9TH ST, BELLE GLADE, 33430",761563.89,858019.41,SHOTS FIRED,840 NW 9TH ST, BELLE GLADE,FL,33430,2014,7,175
E1400653290,14099237,PBSO,PALM BEACH SHERIFFS OFFICE,7/22/2014 5:19,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-22,"301 W CANAL ST N, BELLE GLADE, 33430",763619.56,855965.56,SHOTS FIRED,301 W CANAL ST N, BELLE GLADE,FL,33430,2014,7,175
E1400659612,14100000,PBSO,PALM BEACH SHERIFFS OFFICE,7/23/2014 20:58,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"733 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762155.41,853880.21,SHOTS FIRED,733 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,7,175
E1400680284,14102249,PBSO,PALM BEACH SHERIFFS OFFICE,7/29/2014 21:07,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"608 SW 3RD ST, BELLE GLADE, 33430",763132.28,853048.36,SHOTS FIRED,608 SW 3RD ST, BELLE GLADE,FL,33430,2014,7,175
E1400698237,14104196,PBSO,PALM BEACH SHERIFFS OFFICE,8/4/2014 4:17,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-41,"406 SW AVENUE C PL, BELLE GLADE, 33430",763288.69,854247.1,SHOTS FIRED,406 SW AVENUE C PL, BELLE GLADE,FL,33430,2014,8,176
E1400708655,14105264,PBSO,PALM BEACH SHERIFFS OFFICE,8/7/2014 0:58,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"554 SE 5TH ST, BELLE GLADE, 33430",765935.05,853353.11,SHOTS FIRED,554 SE 5TH ST, BELLE GLADE,FL,33430,2014,8,176
E1400725462,14107180,PBSO,PALM BEACH SHERIFFS OFFICE,8/11/2014 23:41,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"100 DABOU LOOP, BELLE GLADE, 33430",762019.16,851844.22,SHOTS FIRED,100 DABOU LOOP, BELLE GLADE,FL,33430,2014,8,176
E1400781940,14113223,PBSO,PALM BEACH SHERIFFS OFFICE,8/27/2014 21:36,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"145 DABOU LOOP, BELLE GLADE, 33430",762318.99,850753.09,SHOTS FIRED,145 DABOU LOOP, BELLE GLADE,FL,33430,2014,8,176
E1400782453,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/28/2014 1:16,74S,SHOT SPOTTER,C;,ASSIGNMENT COMPLETED;,13-41,"33 W AVENUE A, BELLE GLADE, 33430",764255.07,855262.32,SHOTS FIRED,33 W AVENUE A, BELLE GLADE,FL,33430,2014,8,176
E1400793301,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/31/2014 1:35,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-42,"509 SW 7TH ST, BELLE GLADE, 33430",762285.52,853746.5,SHOTS FIRED,509 SW 7TH ST, BELLE GLADE,FL,33430,2014,8,176
E1400793299,14114425,PBSO,PALM BEACH SHERIFFS OFFICE,8/31/2014 1:34,74,SHOTS FIRED IN AREA,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"SW 5TH ST & DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762980.13,853805.31,SHOTS FIRED,SW 5TH ST & DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,8,176
E1400793523,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/31/2014 3:42,74S,SHOT SPOTTER,BU;,BACKUP UNIT;,13-42,"700 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762252.37,853752.38,SHOTS FIRED,700 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,8,176
E1400793545,14114439,PBSO,PALM BEACH SHERIFFS OFFICE,8/31/2014 3:55,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-31,"407 S MAIN ST, BELLE GLADE, 33430",764937.44,854050.53,SHOTS FIRED,407 S MAIN ST, BELLE GLADE,FL,33430,2014,8,176
E1400793544,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,8/31/2014 3:54,74S,SHOT SPOTTER,DUP;,DUPLICATE CALL;,13-31,"407 S MAIN ST, BELLE GLADE, 33430",764937.44,854050.53,SHOTS FIRED,407 S MAIN ST, BELLE GLADE,FL,33430,2014,8,176
E1400832042,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/11/2014 0:28,74,SHOTS FIRED IN AREA,BU; UTL;,BACKUP UNIT; UNABLE TO LOCATE;,22-Oct,"169 OLD DIXIE HWY, LAKE PARK, 33403",959027.63,895274.86,SHOTS FIRED,169 OLD DIXIE HWY, LAKE PARK,FL,33403,2014,9,177
E1400856112,14121096,PBSO,PALM BEACH SHERIFFS OFFICE,9/18/2014 0:24,74S,SHOT SPOTTER,C; BU; ASSNCASE;,ASSIGNMENT COMPLETED; BACKUP UNIT; ASSIGN CASE NUMBER;,13-42,"654 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",762361.42,853703.95,SHOTS FIRED,654 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,9,177
E1400856109,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/18/2014 0:22,74S,SHOT SPOTTER,BU;,BACKUP UNIT;,13-41,"656 SW AVENUE D, BELLE GLADE, 33430",762320.83,853969.61,SHOTS FIRED,656 SW AVENUE D, BELLE GLADE,FL,33430,2014,9,177
E1400863245,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/19/2014 23:24,74S,SHOT SPOTTER,BU;,BACKUP UNIT;,13-41,"133 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE, 33430",764022.08,853920.8,SHOTS FIRED,133 DR MARTIN LUTHER KING JR BLVD W, BELLE GLADE,FL,33430,2014,9,177
E1400863241,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/19/2014 23:23,74S,SHOT SPOTTER,DUP;,DUPLICATE CALL;,13-41,"409 SW 2ND ST, BELLE GLADE, 33430",764021.44,854006.81,SHOTS FIRED,409 SW 2ND ST, BELLE GLADE,FL,33430,2014,9,177
E1400863298,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/19/2014 23:50,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-41,"1216 SW AVENUE C, BELLE GLADE, 33430",760559.44,854414.72,SHOTS FIRED,1216 SW AVENUE C, BELLE GLADE,FL,33430,2014,9,177
E1400864444,<Null>,PBSO,PALM BEACH SHERIFFS OFFICE,9/20/2014 10:43,74S,SHOT SPOTTER,DUPNCAN;,Cancelled as Duplicate;,13-42,"673 SW 7TH ST, BELLE GLADE, 33430",761662.2,852639.66,SHOTS FIRED,673 SW 7TH ST, BELLE GLADE,FL,33430,2014,9,177
