id,date,time,type,latitude,longitude,address,city,state,day,month,year,yearmonth,rnds,cad,beat
6934,6/21/11,20:09:27,Single_Gunshot,41.0695,-80.648354,340 E Philadelphia Ave,Youngstown,OH,21,6,2011,,1,,
6936,6/21/11,21:02:13,Single_Gunshot,41.055286,-80.655037,4325 Webster Ave,Youngstown,OH,21,6,2011,,1,,
6937,6/21/11,21:03:06,Single_Gunshot,41.056824,-80.654015,175 Lowell Ave,Youngstown,OH,21,6,2011,,1,,
6938,6/21/11,21:03:40,Single_Gunshot,41.051075,-80.654755, NO NEARBY ADDRESS,Youngstown,OH,21,6,2011,,1,,
6939,6/21/11,21:04:44,Gunshot_or_Firecracker,41.057007,-80.653519,189 Lowell Ave,Youngstown,OH,21,6,2011,,1,,
6942,6/21/11,21:08:26,Single_Gunshot,41.059841,-80.655754,140 Clarencedale Ave,Youngstown,OH,21,6,2011,,1,,
6943,6/21/11,21:09:31,Multiple_Gunshots,41.054272,-80.654976,157 Wychwood Ln,Youngstown,OH,21,6,2011,,2,,
6944,6/21/11,21:11:04,Multiple_Gunshots,41.054844,-80.655235,4339 Webster Ave,Youngstown,OH,21,6,2011,,2,,
6945,6/21/11,21:12:18,Multiple_Gunshots,41.054646,-80.654953,4339 Webster Ave,Youngstown,OH,21,6,2011,,3,,
6946,6/21/11,21:27:31,Single_Gunshot,41.0644,-80.63945,823 Cambridge Ave,Youngstown,OH,21,6,2011,,1,,
6947,6/21/11,21:34:43,Single_Gunshot,41.072922,-80.633743,2705 Shady Run Rd,Youngstown,OH,21,6,2011,,1,,
6948,6/21/11,21:36:20,Multiple_Gunshots,41.066563,-80.645142,532 E Lucius Ave,Youngstown,OH,21,6,2011,,2,,
6949,6/21/11,21:47:32,Single_Gunshot,41.065994,-80.650772,253 E Lucius Ave,Youngstown,OH,21,6,2011,,1,,
6950,6/21/11,22:13:27,Single_Gunshot,41.069706,-80.648247,348 E Philadelphia Ave,Youngstown,OH,21,6,2011,,1,,
6951,6/21/11,22:33:35,Multiple_Gunshots,41.069523,-80.672691,548 Almyra Ave,Youngstown,OH,21,6,2011,,2,,
6954,6/22/11,0:22:24,Single_Gunshot,41.074089,-80.657501,2550 Market St,Youngstown,OH,22,6,2011,,1,,
6955,6/22/11,0:44:50,Multiple_Gunshots,41.070034,-80.644608,541 E Florida Ave,Youngstown,OH,22,6,2011,,4,,
6956,6/22/11,0:44:55,Multiple_Gunshots,41.070313,-80.645218,518 E Florida Ave,Youngstown,OH,22,6,2011,,7,,
6957,6/22/11,1:42:58,Single_Gunshot,41.064705,-80.640472,759 Cambridge Ave,Youngstown,OH,22,6,2011,,1,,
6958,6/22/11,2:20:36,Single_Gunshot,41.059986,-80.63868,859 E Midlothian Blvd,Youngstown,OH,22,6,2011,,1,,
6962,6/22/11,18:15:54,Gunshot_or_Firecracker,41.069195,-80.679619,870 Canfield Rd,Youngstown,OH,22,6,2011,,1,,
6965,6/22/11,21:01:30,Gunshot_or_Firecracker,41.066528,-80.650368,262 E Lucius Ave,Youngstown,OH,22,6,2011,,1,,
6971,6/22/11,21:09:28,Single_Gunshot,41.06879,-80.674599,637 Almyra Ave,Youngstown,OH,22,6,2011,,1,,
6973,6/22/11,21:15:02,Single_Gunshot,41.069763,-80.63765,874 E Philadelphia Ave,Youngstown,OH,22,6,2011,,1,,
6975,6/22/11,22:01:03,Multiple_Gunshots,41.064499,-80.65062,260 E Ravenwood Ave,Youngstown,OH,22,6,2011,,5,,
6983,6/22/11,22:05:19,Gunshot_or_Firecracker,41.068356,-80.651817,223 E Boston Ave,Youngstown,OH,22,6,2011,,1,,
6984,6/22/11,22:05:20,Gunshot_or_Firecracker,41.064495,-80.65004,276 E Ravenwood Ave,Youngstown,OH,22,6,2011,,6,,
7000,6/22/11,23:05:47,Gunshot_or_Firecracker,41.079742,-80.656258,25 E Evergreen Ave,Youngstown,OH,22,6,2011,,1,,
7002,6/22/11,23:53:18,Multiple_Gunshots,41.063507,-80.658318,68 Hilton Ave,Youngstown,OH,22,6,2011,,3,,
7003,6/22/11,23:53:41,Multiple_Gunshots,41.064976,-80.657745,65 E Auburndale Ave,Youngstown,OH,22,6,2011,,8,,
7004,6/22/11,23:54:15,Multiple_Gunshots,41.062981,-80.657639,3612 Southern Blvd,Youngstown,OH,22,6,2011,,7,,
7008,6/23/11,9:32:21,Single_Gunshot,41.069336,-80.668633,461 Almyra Ave,Youngstown,OH,23,6,2011,,1,,
7009,6/23/11,13:53:56,Gunshot_or_Firecracker,41.065861,-80.64801,349 E Lucius Ave,Youngstown,OH,23,6,2011,,1,,
7012,6/23/11,17:56:27,Single_Gunshot,41.066711,-80.651443,234 E Lucius Ave,Youngstown,OH,23,6,2011,,1,,
7013,6/23/11,18:06:05,Single_Gunshot,41.072128,-80.669991,468 W Hylda Ave,Youngstown,OH,23,6,2011,,1,,
7024,6/23/11,21:51:18,Gunshot_or_Firecracker,41.06609,-80.650291,269 E Lucius Ave,Youngstown,OH,23,6,2011,,1,,
7043,6/23/11,22:14:04,Gunshot_or_Firecracker,41.066425,-80.650131,274 E Lucius Ave,Youngstown,OH,23,6,2011,,3,,
7062,6/23/11,23:45:02,Single_Gunshot,41.064911,-80.658112,65 E Auburndale Ave,Youngstown,OH,23,6,2011,,1,,
7065,6/24/11,0:20:19,Gunshot_or_Firecracker,41.07193,-80.665253,2718 Idlewood Ave,Youngstown,OH,24,6,2011,,1,,
7066,6/24/11,12:44:37,Gunshot_or_Firecracker,41.065266,-80.667007,415 Clearmont Dr,Youngstown,OH,24,6,2011,,1,,
7067,6/24/11,13:22:18,Multiple_Gunshots,41.062958,-80.657097,106 E Judson Ave,Youngstown,OH,24,6,2011,,8,,
7071,6/24/11,22:56:11,Gunshot_or_Firecracker,41.065491,-80.652924,188 E Auburndale Ave,Youngstown,OH,24,6,2011,,1,,
7072,6/25/11,1:34:05,Multiple_Gunshots,41.070099,-80.653297,133 E Florida Ave,Youngstown,OH,25,6,2011,,2,,
7074,6/25/11,2:58:34,Single_Gunshot,41.065311,-80.659775,31 E Auburndale Ave,Youngstown,OH,25,6,2011,,1,,
7075,6/25/11,3:03:51,Single_Gunshot,41.063179,-80.661232,3613 Market St,Youngstown,OH,25,6,2011,,1,,
7076,6/25/11,3:06:15,Single_Gunshot,41.062695,-80.65731,3620 Southern Blvd,Youngstown,OH,25,6,2011,,1,,
7081,6/25/11,18:06:05,Single_Gunshot,41.071396,-80.676544,2709 Reel Ave,Youngstown,OH,25,6,2011,,1,,
7098,6/25/11,22:07:16,Single_Gunshot,41.068119,-80.633545,1119 E Boston Ave,Youngstown,OH,25,6,2011,,1,,
7099,6/25/11,22:08:39,Single_Gunshot,41.068588,-80.635429,948 E Boston Ave,Youngstown,OH,25,6,2011,,1,,
7100,6/25/11,22:13:08,Single_Gunshot,41.07238,-80.650726,257 E Indianola Ave,Youngstown,OH,25,6,2011,,1,,
7102,6/25/11,22:53:25,Single_Gunshot,41.064751,-80.657532,88 E Ravenwood Ave,Youngstown,OH,25,6,2011,,1,,
7105,6/25/11,23:17:13,Single_Gunshot,41.075699,-80.651985,222 E La Clede Ave,Youngstown,OH,25,6,2011,,1,,
7115,6/26/11,0:14:48,Single_Gunshot,41.069344,-80.651833,224 E Philadelphia Ave,Youngstown,OH,26,6,2011,,1,,
7116,6/26/11,0:17:38,Multiple_Gunshots,41.061787,-80.685997, NO NEARBY ADDRESS,Youngstown,OH,26,6,2011,,2,,
7117,6/26/11,0:17:43,Single_Gunshot,41.064293,-80.657722,83 E Ravenwood Ave,Youngstown,OH,26,6,2011,,1,,
7122,6/26/11,1:18:01,Single_Gunshot,41.070236,-80.644485,545 E Florida Ave,Youngstown,OH,26,6,2011,,1,,
7123,6/26/11,1:50:32,Single_Gunshot,41.072456,-80.653244,103 E Indianola Ave,Youngstown,OH,26,6,2011,,1,,
7124,6/26/11,2:17:17,Single_Gunshot,41.064262,-80.661537,3431 Market St,Youngstown,OH,26,6,2011,,1,,
7125,6/26/11,2:53:48,Multiple_Gunshots,41.07481,-80.657158,2516 Market St,Youngstown,OH,26,6,2011,,4,,
7126,6/26/11,10:52:44,Multiple_Gunshots,41.061844,-80.659836,48 La Belle Ave,Youngstown,OH,26,6,2011,,2,,
7134,6/26/11,19:39:36,Single_Gunshot,41.066044,-80.645699,3305 South Ave,Youngstown,OH,26,6,2011,,1,,
7137,6/26/11,20:49:21,Single_Gunshot,41.064392,-80.639206,827 Cambridge Ave,Youngstown,OH,26,6,2011,,1,,
7148,6/26/11,21:32:04,Single_Gunshot,41.065956,-80.649757,279 E Lucius Ave,Youngstown,OH,26,6,2011,,3,,
7149,6/26/11,21:32:15,Multiple_Gunshots,41.065983,-80.649933,279 E Lucius Ave,Youngstown,OH,26,6,2011,,3,,
7166,6/26/11,21:59:33,Multiple_Gunshots,41.063396,-80.651917,221 Hilton Ave,Youngstown,OH,26,6,2011,,3,,
7167,6/26/11,22:00:58,Multiple_Gunshots,41.063385,-80.652107,217 Hilton Ave,Youngstown,OH,26,6,2011,,3,,
7177,6/26/11,22:04:47,Multiple_Gunshots,41.066059,-80.650703,253 E Lucius Ave,Youngstown,OH,26,6,2011,,6,,
7191,6/26/11,22:16:06,Gunshot_or_Firecracker,41.066151,-80.650063,273 E Lucius Ave,Youngstown,OH,26,6,2011,,18,,
7195,6/26/11,22:46:04,Gunshot_or_Firecracker,41.070019,-80.650818,249 E Florida Ave,Youngstown,OH,26,6,2011,,1,,
7197,6/26/11,22:47:43,Single_Gunshot,41.063175,-80.648621,328 E Judson Ave,Youngstown,OH,26,6,2011,,1,,
7199,6/26/11,22:50:49,Gunshot_or_Firecracker,41.063183,-80.64859,331 Hilton Ave,Youngstown,OH,26,6,2011,,1,,
7202,6/26/11,22:53:48,Gunshot_or_Firecracker,41.075844,-80.652145,217 E Dewey Ave,Youngstown,OH,26,6,2011,,2,,
7203,6/26/11,22:53:53,Multiple_Gunshots,41.075222,-80.652397,207 E La Clede Ave,Youngstown,OH,26,6,2011,,4,,
7208,6/26/11,23:48:56,Multiple_Gunshots,41.071865,-80.666924,2724 Hudson Ave,Youngstown,OH,26,6,2011,,4,,
7209,6/27/11,0:18:43,Multiple_Gunshots,41.071213,-80.665825,2808 Idlewood Ave,Youngstown,OH,27,6,2011,,2,,
7210,6/27/11,0:19:43,Single_Gunshot,41.076244,-80.63533,950 E Dewey Ave,Youngstown,OH,27,6,2011,,1,,
7211,6/27/11,0:20:20,Single_Gunshot,41.076149,-80.635597,941 E Dewey Ave,Youngstown,OH,27,6,2011,,1,,
7212,6/27/11,0:29:49,Single_Gunshot,41.070103,-80.629272, NO NEARBY ADDRESS,Youngstown,OH,27,6,2011,,1,,
7213,6/27/11,9:06:59,Multiple_Gunshots,41.062626,-80.669334,463 W Judson Ave,Youngstown,OH,27,6,2011,,3,,
7215,6/27/11,19:41:24,Single_Gunshot,41.069897,-80.648262,339 E Florida Ave,Youngstown,OH,27,6,2011,,1,,
7223,6/27/11,20:19:55,Multiple_Gunshots,41.068405,-80.654037,128 E Boston Ave,Youngstown,OH,27,6,2011,,5,,
7225,6/27/11,20:20:09,Gunshot_or_Firecracker,41.069405,-80.648201,352 E Philadelphia Ave,Youngstown,OH,27,6,2011,,1,,
7226,6/27/11,20:20:47,Multiple_Gunshots,41.068363,-80.65403,127 E Boston Ave,Youngstown,OH,27,6,2011,,5,,
7239,6/27/11,21:03:15,Single_Gunshot,41.072468,-80.648575,339 E Indianola Ave,Youngstown,OH,27,6,2011,,1,,
7244,6/27/11,21:36:05,Single_Gunshot,41.065399,-80.646767,370 E Auburndale Ave,Youngstown,OH,27,6,2011,,1,,
7261,6/27/11,22:27:28,Multiple_Gunshots,41.073803,-80.631294,2533 Tampa Ave,Youngstown,OH,27,6,2011,,6,,
7266,6/28/11,0:05:55,Single_Gunshot,41.079926,-80.656525,1925 Market St,Youngstown,OH,28,6,2011,,1,,
7267,6/28/11,0:24:13,Multiple_Gunshots,41.064293,-80.653572,182 E Ravenwood Ave,Youngstown,OH,28,6,2011,,5,,
7270,6/28/11,0:25:02,Single_Gunshot,41.062408,-80.648544,329 E Judson Ave,Youngstown,OH,28,6,2011,,1,,
7271,6/28/11,0:25:07,Single_Gunshot,41.062164,-80.648285,340 Potomac Ave,Youngstown,OH,28,6,2011,,1,,
7272,6/28/11,0:27:51,Single_Gunshot,41.064991,-80.645668,514 Cambridge Ave,Youngstown,OH,28,6,2011,,1,,
7273,6/28/11,0:32:48,Gunshot_or_Firecracker,41.06255,-80.648598,329 E Judson Ave,Youngstown,OH,28,6,2011,,1,,
7292,6/28/11,19:43:48,Multiple_Gunshots,41.072151,-80.676498,734 W Indianola Ave,Youngstown,OH,28,6,2011,,2,,
7293,6/28/11,19:44:34,Gunshot_or_Firecracker,41.06805,-80.673004,603 W Boston Ave,Youngstown,OH,28,6,2011,,1,,
7299,6/28/11,21:22:05,Single_Gunshot,41.065987,-80.653336,169 E Lucius Ave,Youngstown,OH,28,6,2011,,1,,
7308,6/28/11,21:42:43,Multiple_Gunshots,41.064907,-80.646751,379 E Auburndale Ave,Youngstown,OH,28,6,2011,,3,,
7309,6/28/11,21:44:34,Multiple_Gunshots,41.066391,-80.653099,174 E Lucius Ave,Youngstown,OH,28,6,2011,,3,,
7317,6/28/11,21:55:56,Single_Gunshot,41.064316,-80.650208,265 E Ravenwood Ave,Youngstown,OH,28,6,2011,,1,,
7324,6/28/11,22:02:49,Single_Gunshot,41.06147,-80.658806,81 La Belle Ave,Youngstown,OH,28,6,2011,,1,,
7328,6/28/11,22:08:26,Gunshot_or_Firecracker,41.066387,-80.653168,174 E Lucius Ave,Youngstown,OH,28,6,2011,,2,,
7332,6/28/11,23:25:55,Single_Gunshot,41.064781,-80.663162,42 W Ravenwood Ave,Youngstown,OH,28,6,2011,,1,,
7334,6/28/11,23:28:26,Multiple_Gunshots,41.065723,-80.64315,580 Detroit Ave,Youngstown,OH,28,6,2011,,2,,
7337,6/29/11,0:13:42,Multiple_Gunshots,41.076088,-80.634514,971 E Dewey Ave,Youngstown,OH,29,6,2011,,4,,
7338,6/29/11,0:14:01,Single_Gunshot,41.065735,-80.636734,915 Detroit Ave,Youngstown,OH,29,6,2011,,1,,
7339,6/29/11,1:37:00,Multiple_Gunshots,41.071735,-80.665649,2732 Idlewood Ave,Youngstown,OH,29,6,2011,,5,,
7342,6/29/11,17:36:26,Gunshot_or_Firecracker,41.069233,-80.647842,355 E Philadelphia Ave,Youngstown,OH,29,6,2011,,1,,
7344,6/29/11,18:21:14,Multiple_Gunshots,41.068134,-80.643654,565 E Boston Ave,Youngstown,OH,29,6,2011,,4,,
7347,6/29/11,20:42:36,Single_Gunshot,41.069817,-80.648079,345 E Florida Ave,Youngstown,OH,29,6,2011,,1,,
7348,6/29/11,21:10:05,Single_Gunshot,41.064487,-80.65271,204 E Ravenwood Ave,Youngstown,OH,29,6,2011,,1,,
7349,6/29/11,21:50:45,Single_Gunshot,41.065063,-80.685631, NO NEARBY ADDRESS,Youngstown,OH,29,6,2011,,1,,
7350,6/29/11,21:51:19,Single_Gunshot,41.064976,-80.685768, NO NEARBY ADDRESS,Youngstown,OH,29,6,2011,,1,,
7351,6/29/11,21:52:17,Single_Gunshot,41.065315,-80.683907,1507 Canfield Rd,Youngstown,OH,29,6,2011,,1,,
7353,6/29/11,22:01:34,Single_Gunshot,41.073586,-80.644997,531 Miller Ave,Youngstown,OH,29,6,2011,,1,,
7357,6/29/11,22:07:01,Single_Gunshot,41.0625,-80.686729, NO NEARBY ADDRESS,Youngstown,OH,29,6,2011,,1,,
7359,6/29/11,22:08:23,Single_Gunshot,41.080715,-80.637711, NO NEARBY ADDRESS,Youngstown,OH,29,6,2011,,1,,
7364,6/29/11,22:14:32,Multiple_Gunshots,41.07967,-80.656326,21 E Glenaven Ave,Youngstown,OH,29,6,2011,,2,,
7366,6/29/11,22:16:23,Gunshot_or_Firecracker,41.066807,-80.654442,127 E Avondale Ave,Youngstown,OH,29,6,2011,,1,,
7367,6/29/11,22:16:28,Multiple_Gunshots,41.066864,-80.654366,133 E Avondale Ave,Youngstown,OH,29,6,2011,,2,,
7369,6/29/11,22:17:54,Single_Gunshot,41.064011,-80.673386,615 W Ravenwood Ave,Youngstown,OH,29,6,2011,,1,,
7371,6/29/11,22:39:54,Single_Gunshot,41.069939,-80.644363,545 E Florida Ave,Youngstown,OH,29,6,2011,,1,,
7378,6/29/11,23:01:42,Single_Gunshot,41.068604,-80.642563,706 E Boston Ave,Youngstown,OH,29,6,2011,,1,,
7379,6/30/11,0:00:24,Multiple_Gunshots,41.069004,-80.658699,15 E Philadelphia Ave,Youngstown,OH,30,6,2011,,6,,
7381,6/30/11,0:01:32,Multiple_Gunshots,41.069107,-80.658859,15 E Philadelphia Ave,Youngstown,OH,30,6,2011,,7,,
7384,6/30/11,0:36:50,Single_Gunshot,41.05624,-80.681152,4143 Lockwood Blvd,Youngstown,OH,30,6,2011,,1,,
7385,6/30/11,0:39:15,Single_Gunshot,41.082703,-80.684486,951 Old Furnace Rd,Youngstown,OH,30,6,2011,,1,,
7386,6/30/11,0:49:38,Multiple_Gunshots,41.078899,-80.645035,533 Mabel St,Youngstown,OH,30,6,2011,,6,,
7391,6/30/11,2:18:02,Single_Gunshot,41.062908,-80.671761,520 W Judson Ave,Youngstown,OH,30,6,2011,,1,,
7398,6/30/11,14:26:00,Multiple_Gunshots,41.067833,-80.671692,517 W Boston Ave,Youngstown,OH,30,6,2011,,3,,
7399,6/30/11,14:51:07,Gunshot_or_Firecracker,41.071022,-80.655762,85 E Hylda Ave,Youngstown,OH,30,6,2011,,1,,
7400,6/30/11,15:06:02,Single_Gunshot,41.069756,-80.64817,348 E Philadelphia Ave,Youngstown,OH,30,6,2011,,1,,
7415,6/30/11,17:43:04,Single_Gunshot,41.066963,-80.673836,628 Parkcliff Ave,Youngstown,OH,30,6,2011,,1,,
7416,6/30/11,18:15:39,Single_Gunshot,41.067131,-80.642296,717 E Avondale Ave,Youngstown,OH,30,6,2011,,1,,
7418,6/30/11,20:14:48,Single_Gunshot,41.070179,-80.64679,381 E Florida Ave,Youngstown,OH,30,6,2011,,1,,
7425,6/30/11,21:04:10,Multiple_Gunshots,41.07793,-80.637688,871 Cameron Ave,Youngstown,OH,30,6,2011,,4,,
7426,6/30/11,21:04:18,Multiple_Gunshots,41.078014,-80.637642,871 Cameron Ave,Youngstown,OH,30,6,2011,,3,,
7435,6/30/11,21:27:53,Gunshot_or_Firecracker,41.060535,-80.652382,201 E Midlothian Blvd,Youngstown,OH,30,6,2011,,3,,
7437,6/30/11,21:28:20,Gunshot_or_Firecracker,41.067539,-80.675423,3132 Glenwood Ave,Youngstown,OH,30,6,2011,,1,,
7438,6/30/11,21:29:17,Single_Gunshot,41.064068,-80.638947,830 Palmer Ave,Youngstown,OH,30,6,2011,,1,,
7445,6/30/11,21:44:21,Gunshot_or_Firecracker,41.080177,-80.66597,361 W Evergreen Ave,Youngstown,OH,30,6,2011,,1,,
7449,6/30/11,21:51:21,Multiple_Gunshots,41.061783,-80.667862,435 Mistletoe Ave,Youngstown,OH,30,6,2011,,2,,
7451,6/30/11,21:51:31,Multiple_Gunshots,41.061775,-80.667862,435 Mistletoe Ave,Youngstown,OH,30,6,2011,,2,,
7452,6/30/11,21:51:39,Multiple_Gunshots,41.061474,-80.668289,443 Mistletoe Ave,Youngstown,OH,30,6,2011,,3,,
7455,6/30/11,22:00:30,Single_Gunshot,41.073772,-80.632057,2533 Tampa Ave,Youngstown,OH,30,6,2011,,1,,
7458,6/30/11,22:25:19,Single_Gunshot,41.076366,-80.64048,764 E Dewey Ave,Youngstown,OH,30,6,2011,,1,,
7464,6/30/11,22:37:12,Multiple_Gunshots,41.077465,-80.639145,832 Pasadena Ave,Youngstown,OH,30,6,2011,,5,,
7465,6/30/11,22:49:04,Single_Gunshot,41.0676,-80.654282,131 Brooklyn Ave,Youngstown,OH,30,6,2011,,1,,
7468,7/1/11,2:02:20,Multiple_Gunshots,41.074604,-80.679085,812 W La Clede Ave,Youngstown,OH,1,7,2011,,2,,
7469,7/1/11,2:09:56,Single_Gunshot,41.065434,-80.663696,3325 Hillman St,Youngstown,OH,1,7,2011,,1,,
7470,7/1/11,2:25:59,Multiple_Gunshots,41.076393,-80.633408,1386 Powersdale Ave,Youngstown,OH,1,7,2011,,4,,
7471,7/1/11,2:26:07,Gunshot_or_Firecracker,41.075607,-80.636787,910 Compton Ln,Youngstown,OH,1,7,2011,,11,,
7474,7/1/11,2:26:32,Gunshot_or_Firecracker,41.076191,-80.635315,949 E Dewey Ave,Youngstown,OH,1,7,2011,,2,,
7521,7/1/11,19:14:14,Single_Gunshot,41.067158,-80.644264,557 E Avondale Ave,Youngstown,OH,1,7,2011,,1,,
7522,7/1/11,19:15:36,Multiple_Gunshots,41.067379,-80.642273,717 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7525,7/1/11,19:17:09,Multiple_Gunshots,41.067654,-80.64286,701 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7527,7/1/11,19:19:06,Multiple_Gunshots,41.067471,-80.642944,585 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7528,7/1/11,19:19:22,Multiple_Gunshots,41.067307,-80.643906,559 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7530,7/1/11,19:21:32,Single_Gunshot,41.065178,-80.652222,215 E Auburndale Ave,Youngstown,OH,1,7,2011,,1,,
7532,7/1/11,19:23:15,Multiple_Gunshots,41.067467,-80.642738,701 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7550,7/1/11,19:42:43,Gunshot_or_Firecracker,41.070938,-80.674034,2737 Griselda Ave,Youngstown,OH,1,7,2011,,4,,
7563,7/1/11,19:58:18,Single_Gunshot,41.075447,-80.641876,728 La Clede Ct,Youngstown,OH,1,7,2011,,1,,
7595,7/1/11,20:37:51,Single_Gunshot,41.065681,-80.648773,324 E Auburndale Ave,Youngstown,OH,1,7,2011,,1,,
7619,7/1/11,21:05:12,Multiple_Gunshots,41.066025,-80.639908,806 Detroit Ave,Youngstown,OH,1,7,2011,,3,,
7632,7/1/11,21:11:07,Multiple_Gunshots,41.066124,-80.649643,3303 Rush Blvd,Youngstown,OH,1,7,2011,,2,,
7633,7/1/11,21:11:12,Multiple_Gunshots,41.066013,-80.64975,279 E Lucius Ave,Youngstown,OH,1,7,2011,,2,,
7638,7/1/11,21:12:39,Multiple_Gunshots,41.066345,-80.650131,274 E Lucius Ave,Youngstown,OH,1,7,2011,,2,,
7639,7/1/11,21:15:51,Gunshot_or_Firecracker,41.066307,-80.650169,270 E Lucius Ave,Youngstown,OH,1,7,2011,,9,,
7640,7/1/11,21:16:05,Gunshot_or_Firecracker,41.066238,-80.649765,278 E Lucius Ave,Youngstown,OH,1,7,2011,,9,,
7651,7/1/11,21:25:08,Gunshot_or_Firecracker,41.084698,-80.654602,48 E Chalmers Ave,Youngstown,OH,1,7,2011,,2,,
7659,7/1/11,21:30:01,Single_Gunshot,41.063747,-80.643997,555 Palmer Ave,Youngstown,OH,1,7,2011,,1,,
7661,7/1/11,21:30:45,Gunshot_or_Firecracker,41.084389,-80.654961,49 E Chalmers Ave,Youngstown,OH,1,7,2011,,2,,
7662,7/1/11,21:30:52,Gunshot_or_Firecracker,41.084892,-80.654594,48 E Chalmers Ave,Youngstown,OH,1,7,2011,,2,,
7665,7/1/11,21:32:33,Single_Gunshot,41.073181,-80.634094,976 E Indianola Ave,Youngstown,OH,1,7,2011,,1,,
7667,7/1/11,21:33:13,Gunshot_or_Firecracker,41.076504,-80.636986,904 E Dewey Ave,Youngstown,OH,1,7,2011,,2,,
7673,7/1/11,21:37:47,Gunshot_or_Firecracker,41.065655,-80.639557,819 Detroit Ave,Youngstown,OH,1,7,2011,,5,,
7676,7/1/11,21:40:57,Multiple_Gunshots,41.059959,-80.671577,230 Prestwick Dr,Youngstown,OH,1,7,2011,,4,,
7691,7/1/11,21:47:10,Gunshot_or_Firecracker,41.057011,-80.659859,4208 Helena Ave,Youngstown,OH,1,7,2011,,1,,
7702,7/1/11,21:50:41,Multiple_Gunshots,41.062958,-80.636269,3605 Zedaker St,Youngstown,OH,1,7,2011,,2,,
7706,7/1/11,21:52:04,Gunshot_or_Firecracker,41.063995,-80.637421,874 Palmer Ave,Youngstown,OH,1,7,2011,,3,,
7728,7/1/11,22:03:10,Multiple_Gunshots,41.080173,-80.668205,415 W Evergreen Ave,Youngstown,OH,1,7,2011,,5,,
7729,7/1/11,22:04:03,Gunshot_or_Firecracker,41.071209,-80.674179,2732 Griselda Ave,Youngstown,OH,1,7,2011,,3,,
7737,7/1/11,22:06:17,Single_Gunshot,41.068695,-80.649338,320 E Boston Ave,Youngstown,OH,1,7,2011,,1,,
7742,7/1/11,22:06:44,Gunshot_or_Firecracker,41.051956,-80.6661, NO NEARBY ADDRESS,Youngstown,OH,1,7,2011,,3,,
7746,7/1/11,22:09:37,Gunshot_or_Firecracker,41.067429,-80.64312,585 E Avondale Ave,Youngstown,OH,1,7,2011,,4,,
7747,7/1/11,22:09:47,Gunshot_or_Firecracker,41.067585,-80.643509,572 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7748,7/1/11,22:09:51,Single_Gunshot,41.062416,-80.652199,209 E Judson Ave,Youngstown,OH,1,7,2011,,1,,
7752,7/1/11,22:10:26,Single_Gunshot,41.069763,-80.649765,2911 Rush Blvd,Youngstown,OH,1,7,2011,,1,,
7754,7/1/11,22:11:34,Multiple_Gunshots,41.069317,-80.664749,3001 Idlewood Ave,Youngstown,OH,1,7,2011,,3,,
7755,7/1/11,22:11:45,Gunshot_or_Firecracker,41.069149,-80.66362,157 W Philadelphia Ave,Youngstown,OH,1,7,2011,,2,,
7756,7/1/11,22:12:24,Gunshot_or_Firecracker,41.067364,-80.643112,585 E Avondale Ave,Youngstown,OH,1,7,2011,,3,,
7759,7/1/11,22:14:03,Gunshot_or_Firecracker,41.073208,-80.657112,2615 Market St,Youngstown,OH,1,7,2011,,1,,
7760,7/1/11,22:14:06,Multiple_Gunshots,41.067581,-80.643761,568 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7768,7/1/11,22:16:10,Multiple_Gunshots,41.067863,-80.667931,431 W Boston Ave,Youngstown,OH,1,7,2011,,9,,
7770,7/1/11,22:17:18,Gunshot_or_Firecracker,41.067562,-80.643326,577 E Avondale Ave,Youngstown,OH,1,7,2011,,3,,
7772,7/1/11,22:17:32,Multiple_Gunshots,41.067638,-80.643562,572 E Avondale Ave,Youngstown,OH,1,7,2011,,8,,
7774,7/1/11,22:17:39,Single_Gunshot,41.067211,-80.646965,374 E Avondale Ave,Youngstown,OH,1,7,2011,,1,,
7775,7/1/11,22:17:42,Multiple_Gunshots,41.067627,-80.643555,572 E Avondale Ave,Youngstown,OH,1,7,2011,,6,,
7776,7/1/11,22:18:03,Gunshot_or_Firecracker,41.067677,-80.643616,572 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7787,7/1/11,22:21:30,Gunshot_or_Firecracker,41.067596,-80.643501,572 E Avondale Ave,Youngstown,OH,1,7,2011,,8,,
7788,7/1/11,22:21:54,Gunshot_or_Firecracker,41.067589,-80.643463,576 E Avondale Ave,Youngstown,OH,1,7,2011,,4,,
7789,7/1/11,22:22:06,Gunshot_or_Firecracker,41.067631,-80.643524,572 E Avondale Ave,Youngstown,OH,1,7,2011,,2,,
7798,7/1/11,22:24:38,Gunshot_or_Firecracker,41.070198,-80.631836,2903 Julian St,Youngstown,OH,1,7,2011,,1,,
7801,7/1/11,22:25:41,Gunshot_or_Firecracker,41.073643,-80.677742,763 Sherwood Ave,Youngstown,OH,1,7,2011,,4,,
