Incident Id, CAD Id, Time, Type, Address, Latitude, Longitude, # of Rounds, District, Beat,month,year,yearmonth
33597,11-452715,8/6/2011 21:11,Single Gunshot,104 Brookwood St.,40.74896891,-74.22410333,1,,,8,2011,140
33603,11-452777,8/6/2011 21:47,Possible Gunfire,327 Halsted St.,40.75598382,-74.22388646,1,,,8,2011,140
33605,,8/7/2011 4:48,Single Gunshot,428 So. Clinton St.,40.75133366,-74.22413038,1,,,8,2011,140
33607,,8/7/2011 11:08,Multiple Gunshots,161 Elmwood Ave.,40.75416354,-74.22242836,3,,,8,2011,140
33608,,8/7/2011 15:53,Multiple Gunshots,145 So.arlington Unit F,40.75645257,-74.21427055,4,,,8,2011,140
33609,,8/7/2011 17:15,Possible Gunfire,104 So. Arlington Ave.,40.75753097,-74.21297998,3,,,8,2011,140
33625,,8/8/2011 9:41,Single Gunshot,343 So. Clinton St.,40.75416124,-74.22280652,3,,,8,2011,140
33645,,8/8/2011 23:22,Single Gunshot,75 Carnegie Ave.,40.75781143,-74.21712734,1,,,8,2011,140
33648,,8/9/2011 2:42,Single Gunshot,30-32 Greenwood Ave.,40.75788851,-74.20064523,1,,,8,2011,140
33660,,8/10/2011 1:53,Single Gunshot,50 So. Clinton St.,40.76260704,-74.21572774,1,,,8,2011,140
33662,,8/10/2011 3:25,Multiple Gunshots,330-34 So. Clinton St.,40.75428612,-74.22237052,4,,,8,2011,140
33677,,8/10/2011 23:32,Single Gunshot,135 Tremont Ave.,40.75006199,-74.224208,1,,,8,2011,140
33694,,8/12/2011 0:37,Multiple Gunshots,100 Sussex Ave.,40.75444149,-74.20348938,4,,,8,2011,140
33695,,8/12/2011 0:39,Multiple Gunshots,25 So. Grove St.,40.75695616,-74.20517266,3,,,8,2011,140
33697,,8/12/2011 1:27,Single Gunshot,473 Dr. Mlk Jr.  Blvd.,40.76516387,-74.21604008,1,,,8,2011,140
33698,,8/12/2011 6:09,Multiple Gunshots,15 Nassau Pl.,40.75671629,-74.2155008,3,,,8,2011,140
33700,,8/12/2011 15:21,Multiple Gunshots,86 So. Oraton Pkwy. Lot,40.75552178,-74.20939096,3,,,8,2011,140
33703,,8/12/2011 19:58,Single Gunshot,30-32 Greenwood Ave.,40.75793102,-74.20075635,1,,,8,2011,140
33715,,8/12/2011 21:48,Possible Gunfire,67 Arsdale Terr.,40.7464346,-74.22174683,1,,,8,2011,140
33716,,8/12/2011 21:49,Multiple Gunshots,63 Arsdale Terr.,40.74645255,-74.2217173,11,,,8,2011,140
33717,,8/12/2011 21:49,Possible Gunfire,62 Arsdale Terr.,40.74654674,-74.22157927,5,,,8,2011,140
33720,,8/12/2011 21:50,Multiple Gunshots,67 Arsdale Terr.,40.74634495,-74.2217929,4,,,8,2011,140
33721,,8/12/2011 21:50,Possible Gunfire,69 Arsdale Terr.,40.74628738,-74.22180901,6,,,8,2011,140
33722,,8/12/2011 21:51,Possible Gunfire,69 Arsdale Terr.,40.74632658,-74.22180212,7,,,8,2011,140
33724,,8/13/2011 0:06,Single Gunshot,25 So. Grove St.,40.75700381,-74.20475166,1,,,8,2011,140
33728,,8/13/2011 0:13,Multiple Gunshots,150 Oak St.,40.75053119,-74.21859888,2,,,8,2011,140
33729,,8/13/2011 0:45,Multiple Gunshots,55 Oak St.,40.75354266,-74.21737165,3,,,8,2011,140
33736,,8/13/2011 2:58,Single Gunshot,350 Central Ave.,40.75580822,-74.21595888,1,,,8,2011,140
33737,,8/13/2011 2:58,Single Gunshot,350 Central Ave.,40.75602358,-74.21605436,1,,,8,2011,140
33804,,8/16/2011 1:55,Single Gunshot,381 Dr. Mlk Jr.  Blvd.,40.7621644,-74.21315683,1,,,8,2011,140
33806,,8/16/2011 13:59,Multiple Gunshots,50 So. Munn Ave.,40.75625012,-74.21126555,3,,,8,2011,140
33808,,8/16/2011 15:33,Multiple Gunshots,343 So. Clinton St.,40.75409663,-74.22281275,5,,,8,2011,140
33818,,8/17/2011 11:50,Multiple Gunshots,201 Elmwood Ave.,40.75461409,-74.22267322,3,,,8,2011,140
33827,,8/18/2011 11:17,Multiple Gunshots,67 So. Munn Ave.,40.75566406,-74.21363235,3,,,8,2011,140
33831,,8/18/2011 14:34,Multiple Gunshots,343 So. Clinton St.,40.75414276,-74.22278312,3,,,8,2011,140
33835,,8/18/2011 20:16,Single Gunshot,11-41 Sussex Ave.,40.75276803,-74.2011889,1,,,8,2011,140
33839,,8/18/2011 22:20,Single Gunshot,420 Central Ave.,40.75743224,-74.21856397,1,,,8,2011,140
33874,,8/20/2011 9:26,Multiple Gunshots,34 Beech St.,40.75854952,-74.21476697,3,,,8,2011,140
33875,,8/20/2011 10:41,Multiple Gunshots,85 So. Arlington Ave.,40.75837386,-74.21293421,4,,,8,2011,140
33876,,8/20/2011 15:14,Multiple Gunshots,34 Beech St.,40.75847103,-74.21473923,4,,,8,2011,140
33879,,8/20/2011 18:41,Single Gunshot,279 Elmwood Ave.,40.75546576,-74.22582665,1,,,8,2011,140
33882,,8/20/2011 18:42,Possible Gunfire,279 Elmwood Ave.,40.7555007,-74.22562796,1,,,8,2011,140
33892,,8/20/2011 19:47,Possible Gunfire,287 Elmwood Ave.,40.75554327,-74.22610555,1,,,8,2011,140
33895,,8/21/2011 1:12,Single Gunshot,138 So. Clinton St.,40.76051154,-74.21883983,1,,,8,2011,140
33900,,8/21/2011 13:26,Multiple Gunshots,330 Central Ave.,40.75594869,-74.21579102,6,,,8,2011,140
33903,,8/21/2011 18:18,Single Gunshot,65 Lindsley Pl.,40.7536884,-74.23238597,1,,,8,2011,140
33906,,8/22/2011 21:46,Single Gunshot,17 No. Clinton St.,40.76582598,-74.21405326,1,,,8,2011,140
33909,,8/22/2011 21:47,Single Gunshot,17 No. Clinton St.,40.76579849,-74.21409931,1,,,8,2011,140
33910,,8/22/2011 21:48,Single Gunshot,17 No. Clinton St.,40.76585423,-74.21414006,1,,,8,2011,140
33911,,8/23/2011 1:06,Single Gunshot,161 No. Arlington Ave,40.76636875,-74.20744037,1,,,8,2011,140
33918,,8/23/2011 22:53,Multiple Gunshots,4 Ninth Avenue Lot,40.75237833,-74.19973679,7,,,8,2011,140
33921,,8/24/2011 17:30,Single Gunshot,173 William St.,40.76125576,-74.20247009,1,,,8,2011,140
33930,,8/26/2011 13:51,Multiple Gunshots,29 Greenwood Ave.,40.75825908,-74.20087383,2,,,8,2011,140
33931,,8/26/2011 15:26,Multiple Gunshots,50 So. Munn Ave.,40.75626905,-74.21206656,4,,,8,2011,140
33945,,8/27/2011 10:18,Possible Gunfire,15 Freeman Ave.,40.75406812,-74.21506127,1,,,8,2011,140
33978,,8/30/2011 22:05,Single Gunshot,73 Linden Ave.,40.75516547,-74.21818963,5,,,8,2011,140
33979,,8/30/2011 22:20,Multiple Gunshots,433 Halsted St.,40.75274785,-74.22575769,8,,,8,2011,140
33982,,8/31/2011 0:18,Single Gunshot,881 So. Orange Ave.,40.74568803,-74.22434467,1,,,8,2011,140
33991,,8/31/2011 12:18,Multiple Gunshots,98 Greenwood Ave.,40.76034492,-74.20045628,7,,,8,2011,140
34002,,9/1/2011 18:47,Possible Gunfire,161 Freeway Drive  East,40.75801894,-74.20891644,1,,,9,2011,141
34005,11504640,9/2/2011 1:05,Multiple Gunshots,44 No. 18th St.,40.75948373,-74.19891379,2,,,9,2011,141
34010,,9/2/2011 16:14,Single Gunshot,62-70 Central Avenue,40.75183394,-74.20532771,1,,,9,2011,141
34012,,9/2/2011 21:41,Possible Gunfire,100 Sussex Ave.,40.75499954,-74.20192428,1,,,9,2011,141
34022,,9/4/2011 1:28,Single Gunshot,20 Hudson Ave.,40.74859791,-74.22109458,1,,,9,2011,141
34030,,9/4/2011 23:47,Single Gunshot,14 Hudson Ave.,40.74870493,-74.22080152,1,,,9,2011,141
34040,,9/5/2011 23:09,Multiple Gunshots,49 Lindsley Pl.,40.75342316,-74.2315355,8,,,9,2011,141
34041,,9/5/2011 23:09,Multiple Gunshots,334 Tremont Ave.,40.75320568,-74.23209973,2,,,9,2011,141
34042,,9/5/2011 23:09,Multiple Gunshots,330 Tremont Ave.,40.75326927,-74.2319723,9,,,9,2011,141
34045,,9/6/2011 1:45,Single Gunshot,311 William St.,40.76348332,-74.20804694,1,,,9,2011,141
34087,,9/13/2011 23:01,Single Gunshot,142 Bedford St.,40.75070708,-74.22829877,1,,,9,2011,141
34103,,9/14/2011 21:24,Multiple Gunshots,4-6 Melmore Gardens,40.76832235,-74.21069002,3,,,9,2011,141
34106,,9/14/2011 21:27,Multiple Gunshots,MELMORE Gardens Lot,40.76815604,-74.21050599,6,,,9,2011,141
34119,,9/17/2011 3:42,Multiple Gunshots,390 Park Ave.,40.76833833,-74.20840246,2,,,9,2011,141
34120,,9/17/2011 10:16,Multiple Gunshots,50 So. Munn Ave.,40.75617145,-74.21139762,3,,,9,2011,141
34152,,9/19/2011 20:08,Multiple Gunshots,91 Eaton Pl.,40.75796648,-74.20024896,2,,,9,2011,141
34161,,9/20/2011 12:23,Single Gunshot,118 Eaton Pl.,40.75816757,-74.20155916,1,,,9,2011,141
34191,,9/24/2011 1:34,Single Gunshot,185 Central Avenue,40.75270717,-74.21003998,1,,,9,2011,141
34192,,9/24/2011 11:15,Multiple Gunshots,201 Elmwood Ave.,40.75462594,-74.22289887,4,,,9,2011,141
34196,,9/26/2011 1:28,Multiple Gunshots,161 Elmwood Ave.,40.75280531,-74.2217217,3,,,9,2011,141
34197,,9/26/2011 1:29,Multiple Gunshots,149 Rhode Island Ave,40.75200209,-74.22136684,2,,,9,2011,141
34203,,9/27/2011 16:50,Single Gunshot,137 Steuben St.,40.75224675,-74.2028973,1,,,9,2011,141
34206,,9/28/2011 23:48,Single Gunshot,113 So. Grove St.,40.75356374,-74.20598695,1,,,9,2011,141
34220,,10/5/2011 15:45,Single Gunshot,44 Dr. Mlk Jr.  Blvd.,40.75698647,-74.1997454,1,,,10,2011,142
34236,,10/8/2011 3:24,Multiple Gunshots,12A Hedden Place Lot,40.75600411,-74.19662526,6,,,10,2011,142
34247,,10/9/2011 2:07,Multiple Gunshots,136 Dr. Mlk Jr.  Blvd.,40.7584239,-74.20359764,3,,,10,2011,142
34270,,10/10/2011 17:49,Multiple Gunshots,275 So. Burnet St.,40.75567718,-74.22112655,12,,,10,2011,142
34271,,10/10/2011 17:53,Possible Gunfire,288 So. Clinton St.,40.75573949,-74.22126696,2,,,10,2011,142
34272,,10/10/2011 17:53,Multiple Gunshots,275 So. Burnet St.,40.75567015,-74.22122651,4,,,10,2011,142
34273,,10/10/2011 17:54,Single Gunshot,37 Edgar St.,40.75631706,-74.2255273,1,,,10,2011,142
34277,,10/11/2011 18:11,Single Gunshot,32 So. Munn Ave.,40.75741599,-74.21073747,1,,,10,2011,142
34284,,10/13/2011 16:17,Single Gunshot,76 So. 16th St. Lot,40.75212646,-74.2006439,1,,,10,2011,142
34291,,10/14/2011 23:52,Single Gunshot,12 No. Oraton Parkway,40.75820178,-74.20861111,1,,,10,2011,142
34295,,10/16/2011 0:50,Single Gunshot,38 Linden Ave.,40.75497294,-74.21697348,1,,,10,2011,142
34307,,10/19/2011 1:48,Single Gunshot,22 Nassau Pl.,40.75642454,-74.21534576,1,,,10,2011,142
34360,,11/2/2011 17:25,Single Gunshot, NO NEARBY ADDRESS,40.7558371,-74.19425475,1,,,11,2011,143
34361,,11/2/2011 18:14,Multiple Gunshots, NO NEARBY ADDRESS,40.75262591,-74.18856013,2,,,11,2011,143
34362,,11/3/2011 3:28,Single Gunshot, NO NEARBY ADDRESS,40.76655935,-74.23124173,1,,,11,2011,143
34364,,11/3/2011 9:56,Possible Gunfire,211 No. Clinton St.,40.77003648,-74.20912065,4,,,11,2011,143
34367,,11/3/2011 12:04,Single Gunshot,445-65 Dr. Mlk Jr.  Blvd,40.76426853,-74.215453,1,,,11,2011,143
34368,,11/4/2011 0:12,Single Gunshot,533 Dr. Mlk Jr.  Blvd,40.76585107,-74.21785348,1,,,11,2011,143
34372,,11/4/2011 20:36,Possible Gunfire,44 No. 18th St.,40.75951832,-74.19884412,1,,,11,2011,143
34381,,11/6/2011 15:27,Possible Gunfire,330 Central Ave.,40.75528846,-74.21555625,1,,,11,2011,143
34382,,11/6/2011 17:13,Multiple Gunshots,18 No. 18th St.,40.75869771,-74.19944313,4,,,11,2011,143
34390,,11/8/2011 2:03,Multiple Gunshots, NO NEARBY ADDRESS,40.76370324,-74.23101571,2,,,11,2011,143
34393,,11/8/2011 22:16,Single Gunshot,226 Shepard Ave.,40.75156028,-74.22018218,1,,,11,2011,143
34396,,11/9/2011 16:06,Multiple Gunshots,25 So. Grove St.,40.75653517,-74.20412326,3,,,11,2011,143
34400,,11/9/2011 22:20,Single Gunshot,CENTRAL Avenue Lot,40.74937517,-74.20413165,1,,,11,2011,143
34406,,11/12/2011 10:07,Multiple Gunshots,100 Sussex Ave.,40.75492025,-74.20182163,3,,,11,2011,143
34415,,11/13/2011 18:58,Single Gunshot, NO NEARBY ADDRESS,40.75167063,-74.19920636,1,,,11,2011,143
34424,,11/14/2011 22:45,Single Gunshot, NO NEARBY ADDRESS,40.75250717,-74.19243292,1,,,11,2011,143
34434,,11/17/2011 0:23,Possible Gunfire,83-85 Halsted St.,40.76369742,-74.21942835,1,,,11,2011,143
34435,,11/17/2011 0:23,Single Gunshot,83-85 Halsted St.,40.76362047,-74.21927458,1,,,11,2011,143
34438,,11/17/2011 20:58,Single Gunshot,490-94 Central,40.7591273,-74.22077464,1,,,11,2011,143
34440,11-669150,11/19/2011 0:09,Multiple Gunshots,391 Central Ave.,40.7562799,-74.21782921,3,,,11,2011,143
34442,11-669150,11/19/2011 0:25,Single Gunshot, NO NEARBY ADDRESS,40.74725231,-74.21660383,1,,,11,2011,143
34446,,11/21/2011 2:14,Single Gunshot, NO NEARBY ADDRESS,40.76843827,-74.22675967,1,,,11,2011,143
34449,,11/21/2011 14:37,Multiple Gunshots,20 Oak St.,40.75453239,-74.21647239,2,,,11,2011,143
34451,11-674874,11/21/2011 16:33,Multiple Gunshots,1-19 Ampere Pkwy.,40.76690442,-74.19429131,3,,,11,2011,143
34452,11--675144,11/21/2011 19:03,Multiple Gunshots,63 Vernon Terr.,40.76356199,-74.2012969,2,,,11,2011,143
34457,,11/23/2011 8:25,Multiple Gunshots,136-56 Freeway Drive  E,40.75810713,-74.20731278,3,,,11,2011,143
34468,,11/27/2011 17:14,Single Gunshot, NO NEARBY ADDRESS,40.74546872,-74.21014727,1,,,11,2011,143
34477,,11/29/2011 4:44,Multiple Gunshots,44 Dr. Mlk Jr.  Blvd.,40.75639722,-74.19829715,4,,,11,2011,143
34486,,12/1/2011 22:09,Single Gunshot, NO NEARBY ADDRESS,40.75399814,-74.19517187,1,,,12,2011,144
34487,,12/2/2011 1:05,Single Gunshot, NO NEARBY ADDRESS,40.75344355,-74.19392076,1,,,12,2011,144
34490,,12/3/2011 3:37,Single Gunshot,133 Rhode Island Ave,40.75169953,-74.22093817,1,,,12,2011,144
34492,no near by address newark,12/3/2011 21:36,Single Gunshot, NO NEARBY ADDRESS,40.75061507,-74.19910517,1,,,12,2011,144
34493,,12/4/2011 0:25,Multiple Gunshots,CENTRAL Avenue Lot,40.75045159,-74.20356536,5,,,12,2011,144
34497,,12/4/2011 18:32,Single Gunshot, NO NEARBY ADDRESS,40.74706992,-74.20043269,1,,,12,2011,144
34498,,12/4/2011 18:43,Single Gunshot,43 Rhode Island Ave.,40.75053372,-74.2168378,1,,,12,2011,144
34499,,12/4/2011 20:07,Single Gunshot, NO NEARBY ADDRESS,40.74813617,-74.20689167,1,,,12,2011,144
34509,,12/8/2011 10:56,Single Gunshot,147 Halsted St.,40.76180824,-74.22065033,1,,,12,2011,144
34513,,12/9/2011 23:13,Single Gunshot,48 Hawthorne Ave.,40.7550595,-74.20757876,1,,,12,2011,144
34517,,12/10/2011 12:08,Possible Gunfire,51 Eaton Pl.,40.75753841,-74.19860945,1,,,12,2011,144
34520,,12/10/2011 21:53,Single Gunshot,315 No. Arlington Ave.,40.77057315,-74.20448786,1,,,12,2011,144
34523,,12/11/2011 13:30,Multiple Gunshots,44 City Hall Plaza,40.76155063,-74.20874534,3,,,12,2011,144
34524,,12/11/2011 13:30,Multiple Gunshots,13 Prospect Terr.,40.76821218,-74.21334775,3,,,12,2011,144
34526,,12/11/2011 16:07,Multiple Gunshots,367-379 Central Ave.,40.75605059,-74.21731278,5,,,12,2011,144
34534,,12/13/2011 16:01,Possible Gunfire,25 So. Grove St.,40.75702559,-74.20530071,2,,,12,2011,144
34540,,12/14/2011 20:31,Multiple Gunshots, NO NEARBY ADDRESS,40.76034136,-74.18997116,4,,,12,2011,144
34544,,12/14/2011 22:09,Single Gunshot, NO NEARBY ADDRESS,40.74698636,-74.19933657,1,,,12,2011,144
34545,,12/15/2011 2:44,Single Gunshot, NO NEARBY ADDRESS,40.74536368,-74.20659896,1,,,12,2011,144
34547,,12/15/2011 17:04,Single Gunshot, NO NEARBY ADDRESS,40.75403215,-74.19581933,1,,,12,2011,144
34548,,12/17/2011 3:20,Single Gunshot,205-221 So. 18th St.,40.74879271,-74.20542431,1,,,12,2011,144
34550,,12/19/2011 1:34,Single Gunshot,1-3 Sussex Ave.,40.75333291,-74.19817498,1,,,12,2011,144
34551,,12/19/2011 12:51,Multiple Gunshots,CENTRAL Avenue Lot,40.74857858,-74.20223363,2,,,12,2011,144
34557,,12/22/2011 8:56,Multiple Gunshots,1 Fourth Ave.,40.76284334,-74.19317896,3,,,12,2011,144
34560,,12/23/2011 11:08,Multiple Gunshots, NO NEARBY ADDRESS,40.76106876,-74.19245412,3,,,12,2011,144
34561,11-755020,12/24/2011 0:57,Single Gunshot,6 Dr. Mlk Jr.  Blvd.,40.75601784,-74.19732322,1,,,12,2011,144
34562,,12/24/2011 20:24,Single Gunshot,70 So Munn Ave Apt119,40.75504423,-74.21170102,1,,,12,2011,144
34563,,12/24/2011 20:25,Single Gunshot,70 So Munn Ave Apt119,40.75504354,-74.21173236,1,,,12,2011,144
34569,,12/25/2011 13:16,Multiple Gunshots,115 So. Munn Ave.,40.75293197,-74.21456844,6,,,12,2011,144
34575,,12/26/2011 14:55,Possible Gunfire,339 No. Grove St.,40.76693011,-74.20144464,1,,,12,2011,144
34583,zone cars 1a(2) & SIC responded to that location,12/29/2011 23:17,Single Gunshot,57 So. Munn Ave.,40.756535,-74.21371464,1,,,12,2011,144
34592,,12/31/2011 15:14,Single Gunshot,25 So. Grove St.,40.75695741,-74.20501439,1,,,12,2011,144
34595,,12/31/2011 20:00,Multiple Gunshots,24 Arsdale Terr.,40.74771915,-74.22065217,2,,,12,2011,144
34596,,12/31/2011 20:01,Multiple Gunshots,26 Arsdale Terr.,40.74763044,-74.22062186,2,,,12,2011,144
34597,,12/31/2011 23:11,Single Gunshot,29 Burchard Ave.,40.77677809,-74.2168316,1,,,12,2011,144
34598,,12/31/2011 23:12,Single Gunshot,10 Brighton Ave.,40.77732507,-74.21729092,1,,,12,2011,144
34599,,12/31/2011 23:46,Multiple Gunshots, NO NEARBY ADDRESS,40.76418014,-74.18337467,4,,,12,2011,144
34601,,12/31/2011 23:59,Single Gunshot, NO NEARBY ADDRESS,40.76256738,-74.23355548,1,,,12,2011,144
34602,,1/1/2012 0:00,Multiple Gunshots, NO NEARBY ADDRESS,40.76361543,-74.1856851,3,,,1,2012,145
34603,,1/1/2012 0:00,Multiple Gunshots, NO NEARBY ADDRESS,40.76621265,-74.22853441,3,,,1,2012,145
34604,,1/1/2012 0:01,Multiple Gunshots,305 So. Burnet St.,40.75453897,-74.22169091,3,,,1,2012,145
34606,,1/1/2012 0:01,Single Gunshot,496 Park Ave.,40.77059785,-74.21223378,1,,,1,2012,145
34607,,1/1/2012 0:02,Single Gunshot, NO NEARBY ADDRESS,40.77051952,-74.18851453,1,,,1,2012,145
34608,,1/1/2012 0:03,Single Gunshot, NO NEARBY ADDRESS,40.74701193,-74.2298987,1,,,1,2012,145
34609,,1/1/2012 0:03,Possible Gunfire,354 So. Harrison St.,40.75795354,-74.22983776,1,,,1,2012,145
34610,,1/1/2012 0:03,Single Gunshot,185 Park St.,40.77534814,-74.22280235,1,,,1,2012,145
34611,,1/1/2012 0:04,Possible Gunfire,305 So. Burnet St.,40.75460589,-74.22168802,7,,,1,2012,145
34612,,1/1/2012 0:04,Possible Gunfire,110 Washington St.,40.77440009,-74.22092489,1,,,1,2012,145
34614,,1/1/2012 0:05,Multiple Gunshots,223 No. Clinton St.,40.77022054,-74.20885324,2,,,1,2012,145
34615,,1/1/2012 0:05,Single Gunshot, NO NEARBY ADDRESS,40.76364704,-74.2332505,1,,,1,2012,145
34616,,1/1/2012 0:05,Multiple Gunshots,32 Norwood Pl.,40.74892838,-74.22739117,2,,,1,2012,145
34618,,1/1/2012 0:06,Single Gunshot,90 Hawthorne Ave.,40.75281205,-74.20874695,1,,,1,2012,145
34619,,1/1/2012 0:06,Possible Gunfire,503 Norwood Street Lot,40.74871321,-74.22715603,1,,,1,2012,145
34626,,1/1/2012 0:07,Single Gunshot,183 No. Arlington Ave.,40.76702682,-74.20725419,1,,,1,2012,145
34627,,1/1/2012 0:08,Single Gunshot,679 Park Ave,40.7733304,-74.22010749,1,,,1,2012,145
34629,,1/1/2012 0:08,Single Gunshot,679 Park Ave,40.77325348,-74.22010807,1,,,1,2012,145
34632,,1/1/2012 0:09,Multiple Gunshots, NO NEARBY ADDRESS,40.74904767,-74.19884978,3,,,1,2012,145
34633,,1/1/2012 0:09,Multiple Gunshots,234 Sanford St.,40.75380234,-74.22860503,4,,,1,2012,145
34634,,1/1/2012 0:10,Multiple Gunshots, NO NEARBY ADDRESS,40.76562021,-74.18964299,3,,,1,2012,145
34635,,1/1/2012 0:10,Multiple Gunshots,2 Springdale Ave. (rear),40.76522844,-74.19031373,3,,,1,2012,145
34636,,1/1/2012 0:10,Multiple Gunshots, NO NEARBY ADDRESS,40.76521436,-74.19024137,4,,,1,2012,145
34637,,1/1/2012 0:10,Multiple Gunshots,2 Springdale Ave. (rear),40.76531726,-74.19029857,2,,,1,2012,145
34639,,1/1/2012 0:10,Multiple Gunshots,2 Springdale Ave.,40.76508147,-74.19056454,3,,,1,2012,145
34654,,1/1/2012 0:15,Single Gunshot, NO NEARBY ADDRESS,40.75517639,-74.19482275,1,,,1,2012,145
34657,,1/1/2012 0:21,Multiple Gunshots, NO NEARBY ADDRESS,40.74399488,-74.20975777,5,,,1,2012,145
34665,,1/1/2012 0:26,Single Gunshot,55 State St.,40.77317746,-74.22308667,1,,,1,2012,145
34666,,1/1/2012 0:37,Single Gunshot,185 Park St.,40.77519212,-74.22234887,1,,,1,2012,145
34667,,1/1/2012 0:38,Single Gunshot,185 Park St.,40.77526893,-74.22255664,1,,,1,2012,145
34668,,1/1/2012 0:40,Single Gunshot,185 Park St.,40.77523126,-74.22256206,1,,,1,2012,145
34669,,1/1/2012 1:11,Single Gunshot, NO NEARBY ADDRESS,40.74612614,-74.19993127,1,,,1,2012,145
34670,,1/1/2012 1:20,Single Gunshot,76 Amherst St.,40.76197406,-74.21877094,1,,,1,2012,145
34675,,1/1/2012 1:34,Single Gunshot,39 So. Maple Ave,40.7553051,-74.20712257,1,,,1,2012,145
34681,,1/1/2012 2:11,Multiple Gunshots,86 Steuben St.,40.75382389,-74.20175718,2,,,1,2012,145
34687,,1/1/2012 3:50,Single Gunshot,218 No. Walnut St.,40.76871159,-74.20711823,1,,,1,2012,145
34688,,1/1/2012 3:52,Single Gunshot,SO. Grove St. Lot,40.75601234,-74.20589083,1,,,1,2012,145
34691,,1/1/2012 6:11,Multiple Gunshots,106 No. Grove St.,40.76046298,-74.20348075,2,,,1,2012,145
34696,,1/3/2012 2:20,Single Gunshot, NO NEARBY ADDRESS,40.76489202,-74.22726606,1,,,1,2012,145
34702,,1/7/2012 2:38,Single Gunshot,815 So. Orange Ave.,40.74486294,-74.22156031,1,,,1,2012,145
34704,,1/7/2012 19:33,Single Gunshot,360-366 Central Avenue,40.75620878,-74.21659151,1,,,1,2012,145
34705,,1/8/2012 1:34,Multiple Gunshots,158 So. Munn Ave Lot,40.74839341,-74.21561381,4,,,1,2012,145
34706,12-019650,1/8/2012 2:09,Single Gunshot, NO NEARBY ADDRESS,40.77156172,-74.22361897,1,,,1,2012,145
34707,12-019650,1/8/2012 2:13,Single Gunshot, NO NEARBY ADDRESS,40.77096019,-74.22211362,1,,,1,2012,145
34708,,1/8/2012 9:13,Multiple Gunshots,205-221 So. 18th St.,40.74938629,-74.20436527,2,,,1,2012,145
34709,,1/9/2012 15:10,Single Gunshot,40-48 No. Munn Ave.,40.76032084,-74.20868751,1,,,1,2012,145
34711,,1/9/2012 21:31,Multiple Gunshots,100 Sussex Ave.,40.7552535,-74.20268588,7,,,1,2012,145
34716,,1/10/2012 16:07,Single Gunshot,114 No. Arlington Ave.,40.76458281,-74.20759584,1,,,1,2012,145
34718,,1/10/2012 21:27,Multiple Gunshots, NO NEARBY ADDRESS,40.76636736,-74.23101176,5,,,1,2012,145
34719,,1/10/2012 22:02,Multiple Gunshots,256 So. Clinton St.,40.75691892,-74.22125532,2,,,1,2012,145
34723,,1/11/2012 19:36,Single Gunshot,34 No. Walnut St.,40.76343328,-74.2125151,1,,,1,2012,145
34726,,1/13/2012 4:25,Single Gunshot,367-379 Central Ave.,40.75628198,-74.217129,1,,,1,2012,145
34727,,1/14/2012 0:15,Single Gunshot, NO NEARBY ADDRESS,40.74183029,-74.21641537,1,,,1,2012,145
34729,,1/14/2012 1:30,Single Gunshot, NO NEARBY ADDRESS,40.74545163,-74.21515066,1,,,1,2012,145
34734,,1/16/2012 15:41,Multiple Gunshots,345 Prospect St.,40.77561594,-74.20875836,2,,,1,2012,145
34736,,1/17/2012 18:42,Single Gunshot, NO NEARBY ADDRESS,40.74907488,-74.19631933,1,,,1,2012,145
34737,,1/18/2012 19:04,Single Gunshot,65-67 Fourth Ave.,40.76460732,-74.1959899,1,,,1,2012,145
34743,,1/20/2012 21:54,Multiple Gunshots,11-41 Sussex Ave.,40.75334953,-74.19860224,4,,,1,2012,145
34747,,1/22/2012 2:43,Single Gunshot,30 No. 15th St.,40.75677682,-74.19675881,1,,,1,2012,145
34748,,1/22/2012 16:55,Single Gunshot,330 Central Ave.,40.7555385,-74.21588689,1,,,1,2012,145
34751,,1/24/2012 0:38,Single Gunshot, NO NEARBY ADDRESS,40.74575265,-74.21519343,1,,,1,2012,145
34757,,1/24/2012 23:59,Single Gunshot, NO NEARBY ADDRESS,40.74375091,-74.22127148,1,,,1,2012,145
34762,,1/28/2012 16:42,Multiple Gunshots, NO NEARBY ADDRESS,40.75445624,-74.19663334,2,,,1,2012,145
34764,,1/29/2012 1:39,Single Gunshot,15 So. Maple Ave.,40.75627692,-74.20578484,1,,,1,2012,145
34768,,1/29/2012 21:47,Single Gunshot,310 Central Ave.,40.75528191,-74.21464605,1,,,1,2012,145
34770,,1/30/2012 21:47,Single Gunshot,167 Central Avenue Lot,40.74900911,-74.20648959,1,,,1,2012,145
34771,,1/30/2012 22:29,Single Gunshot,433 Dr. Mlk Jr.  Blvd.,40.7633846,-74.21535325,1,,,1,2012,145
34772,,1/30/2012 22:30,Single Gunshot,95 So. Clinton St.,40.76167115,-74.21773503,1,,,1,2012,145
34773,,1/30/2012 22:41,Single Gunshot,124 Amherst Street Lot,40.76045531,-74.2196617,1,,,1,2012,145
34774,,1/31/2012 18:33,Single Gunshot,10 Park Ave.,40.76095919,-74.19292638,1,,,1,2012,145
34776,,1/31/2012 23:09,Single Gunshot, NO NEARBY ADDRESS,40.75024053,-74.1942454,1,,,1,2012,145
34777,,2/1/2012 9:49,Multiple Gunshots,55 Morton Pl.,40.76991455,-74.21738769,3,,,2,2012,146
