Type,Date,Time,Address,Zone,Rnds,Beat,county,state
Gunshot_or_Firecracker,7/4/2011,20:40:30,Pacific Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/8/2012,2:06:35,Bay Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,1/26/2012,20:54:38,Bay Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,12/31/2015,1:57:54,Middlefield Rd ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/31/2016,15:16:04,Spring St ,SanMateoCountyCARWC,7,,San Mateo County,CA
Single_Gunshot,7/9/2011,21:53:46,Spring St ,SanMateoCountyCARWC,17,,San Mateo County,CA
Single_Gunshot,5/30/2011,10:55:18,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,2/10/2010,0:53:50,Poplar Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/1/2013,1:20:56,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/28/2012,10:50:13,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/27/2010,19:38:56,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2013,23:01:56,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/1/2008,0:25:57,Dumbarton Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,3/5/2011,18:55:56,First Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/15/2011,16:10:53,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/8/2014,22:36:24,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/2/2013,23:08:41,Hazel Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2014,22:24:59,Pacific Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,12/31/2017,23:54:42,Berkshire Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2014,23:38:59,Fifth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/14/2010,20:41:27,Fifth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/16/2008,0:33:50,State Route 82,SanMateoCountyCARWC,3,,San Mateo County,CA
Multiple_Gunshots,10/21/2014,20:42:39,Middlefield Rd ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,3/24/2010,22:02:20,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/26/2009,4:25:12,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2014,23:11:17,Fourth Ave ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,10/4/2014,22:51:50,Ave  ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,6/28/2014,19:59:34,Second Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/4/2010,4:26:05,Semi Circular Rd,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/9/2013,18:09:06,Bay Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,4/21/2013,3:48:35,Park St ,SanMateoCountyCARWC,6,,San Mateo County,CA
Single_Gunshot,6/20/2014,1:20:15,Madrone St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/16/2012,16:57:45,Bay Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/19/2010,2:38:11,Bay Rd ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,5/18/2010,4:35:27,Bay Rd ,SanMateoCountyCARWC,9,,San Mateo County,CA
Single_Gunshot,4/30/2010,3:57:28,Bay Rd ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,1/29/2009,1:39:13,Bay St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/17/2009,22:09:10,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/23/2008,22:39:58,Dumbarton Ave ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,11/23/2008,18:48:56,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,3/31/2010,2:41:06,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/3/2014,21:19:50,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/3/2014,21:19:35,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/28/2011,15:11:07,Spring St ,SanMateoCountyCARWC,15,,San Mateo County,CA
Single_Gunshot,10/13/2010,21:19:14,Spring St ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,1/1/2008,0:19:03,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,12/21/2013,19:14:05,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,12/11/2013,21:18:45,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/23/2013,18:01:11,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/29/2010,22:02:07,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,9/7/2010,19:36:33,Greenwood Ln ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/27/2009,12:03:01,Greenwood Ln ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/24/2010,22:31:30,Meadow Ln ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2011,22:53:16,Yarnall Pl ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,1/1/2014,0:13:28,Dumbarton Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/4/2013,23:16:56,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2013,22:32:59,Dumbarton Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/3/2013,22:40:38,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/9/2012,21:11:12,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,3/23/2014,0:08:25,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,3/23/2014,0:07:12,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/3/2012,22:26:58,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/27/2012,21:21:26,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/12/2010,2:10:54,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/26/2009,4:36:45,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/5/2008,1:07:38,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2012,23:47:54,Charter St ,SanMateoCountyCARWC,10,,San Mateo County,CA
Single_Gunshot,8/2/2009,3:45:33,Charter St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/11/2008,23:33:53,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/5/2008,1:51:54,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,8/28/2011,0:44:12,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,9/5/2011,0:22:32,Pacific Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/18/2011,1:55:42,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/13/2017,18:25:25,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/16/2016,23:14:43,Dumbarton Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/3/2014,0:12:26,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2010,21:29:37,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,11/3/2009,5:25:44,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/19/2015,14:56:38,SPRING ST ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/12/2012,21:52:40,Semi Circular Rd,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/18/2010,21:33:32,Semi Circular Rd,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/2/2010,17:45:08,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/2/2008,20:54:45,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/22/2010,16:32:05,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/31/2009,22:41:27,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,9/26/2009,20:14:08,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/31/2008,1:05:41,State Route 82,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/31/2010,22:15:43,Fifth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,8/10/2013,20:46:44,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/24/2013,22:59:51,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/17/2012,2:57:14,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/15/2011,2:06:02,El Camino Real,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,7/2/2011,23:39:56,El Camino Real,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,12/31/2010,22:35:07,El Camino Real,SanMateoCountyCARWC,6,,San Mateo County,CA
Single_Gunshot,12/23/2010,2:31:21,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,9/20/2010,2:18:45,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/21/2010,21:30:11,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,4/5/2010,19:03:56,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2007,3:11:00,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,22:01:01,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/17/2014,3:37:57,Fifth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2014,23:17:27,Fourth Ave ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,2/15/2009,20:19:19,Fourth Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,1/4/2007,5:37:19,Bay Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,8/31/2016,23:31:17,CA-82  ,SanMateoCountyCARWC,13,,San Mateo County,CA
Multiple_Gunshots,7/1/2011,22:22:03,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/24/2011,21:34:16,Spring St ,SanMateoCountyCARWC,15,,San Mateo County,CA
Gunshot_or_Firecracker,6/24/2011,21:34:14,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/24/2011,21:33:57,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,11/1/2010,20:47:11,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/3/2010,16:17:45,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,9/4/2010,21:24:52,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/9/2010,23:34:10,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/2/2010,19:38:02,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/1/2010,20:58:19,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/27/2009,22:05:52,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/26/2009,23:46:48,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,2/22/2009,2:26:39,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,9/9/2011,21:22:37,Broadway  ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,12/2/2016,15:51:03,Middlefield Rd ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,10/5/2009,13:50:21,Bay St ,SanMateoCountyCARWC,3,,San Mateo County,CA
Gunshot_or_Firecracker,4/7/2018,14:27:52,El Camino Real,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/31/2014,23:55:26,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,6/30/2013,22:16:02,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/21/2012,2:08:35,Middlefield Rd ,SanMateoCountyCARWC,4,,San Mateo County,CA
Single_Gunshot,3/11/2011,4:32:10,Middlefield Rd ,SanMateoCountyCARWC,9,,San Mateo County,CA
Multiple_Gunshots,10/19/2010,5:56:01,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/27/2010,20:50:34,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/18/2010,4:56:15,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/5/2010,1:56:18,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/5/2010,1:54:13,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/29/2010,21:24:10,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/26/2010,4:56:18,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,4/26/2010,18:52:33,Middlefield Rd ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,2/12/2010,4:55:12,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,12/14/2009,4:59:10,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/2/2009,22:23:45,Middlefield Rd ,SanMateoCountyCARWC,7,,San Mateo County,CA
Multiple_Gunshots,7/2/2009,21:30:42,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,1/22/2009,4:08:36,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,11/8/2008,22:48:04,Middlefield Rd ,SanMateoCountyCARWC,8,,San Mateo County,CA
Multiple_Gunshots,10/22/2012,20:58:25,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2011,21:56:38,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/26/2011,20:18:33,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/26/2011,13:17:48,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/28/2010,20:50:35,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/9/2010,23:28:30,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/15/2009,22:47:26,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/19/2009,19:38:22,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/6/2009,22:42:01,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/7/2012,18:16:37,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2011,21:43:39,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/21/2011,21:21:31,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/28/2010,21:30:13,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,10/28/2010,20:56:32,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,10/19/2010,22:22:42,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/2/2010,21:29:48,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,11/26/2009,4:37:49,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2014,17:59:03,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/3/2014,21:19:43,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2011,22:55:06,Spring St ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,7/2/2011,21:58:24,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,11/1/2010,19:32:10,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,10/28/2010,21:34:00,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/28/2010,21:30:46,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,10/28/2010,21:10:28,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/30/2010,21:02:55,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/25/2010,23:57:16,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/10/2010,20:16:49,Spring St ,SanMateoCountyCARWC,8,,San Mateo County,CA
Single_Gunshot,6/28/2009,0:03:29,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/27/2009,12:26:24,Spring St ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,6/25/2009,22:53:37,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/24/2009,22:28:16,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/23/2009,22:05:17,Spring St ,SanMateoCountyCARWC,6,,San Mateo County,CA
Single_Gunshot,6/22/2009,0:21:17,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/21/2009,18:36:38,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/19/2009,22:15:33,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/17/2009,17:57:23,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/12/2009,22:51:52,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,5/29/2009,23:00:37,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/26/2009,22:32:44,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2008,23:22:15,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/3/2008,22:05:20,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,22:25:03,Pacific Ave ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,6/12/2018,5:12:15,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,1/1/2016,0:02:18,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/11/2014,12:42:13,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/6/2014,18:04:02,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2014,22:31:43,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/17/2014,22:37:55,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/9/2014,22:25:17,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/29/2013,16:10:16,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,6/30/2013,22:15:51,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/22/2012,20:44:08,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/5/2012,14:12:08,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2012,23:15:40,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2012,17:35:45,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,4/12/2012,22:34:01,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,4/12/2012,22:22:23,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/23/2012,15:21:43,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/16/2012,23:18:57,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,12/3/2011,23:34:36,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/13/2011,16:39:24,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/4/2011,22:55:01,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,4/6/2011,10:22:11,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,3/30/2011,3:24:34,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/26/2011,23:33:28,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/12/2011,21:42:35,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/19/2010,12:20:52,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/28/2010,3:33:40,Middlefield Rd ,SanMateoCountyCARWC,11,,San Mateo County,CA
Multiple_Gunshots,6/24/2010,21:54:38,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,6/11/2010,15:18:39,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/22/2010,7:25:47,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,5/19/2010,5:18:23,Middlefield Rd ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,5/12/2010,20:20:33,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,3/25/2010,0:55:59,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,3/25/2010,0:51:15,Middlefield Rd ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,3/24/2010,1:28:44,Middlefield Rd ,SanMateoCountyCARWC,3,,San Mateo County,CA
Single_Gunshot,3/16/2010,7:56:43,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,3/3/2010,4:12:33,Middlefield Rd ,SanMateoCountyCARWC,5,,San Mateo County,CA
Single_Gunshot,2/20/2010,0:39:13,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/18/2010,23:05:31,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,2/9/2010,4:30:38,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/21/2009,17:47:19,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,8/10/2009,12:57:58,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/14/2009,0:42:45,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,7/9/2009,16:03:53,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,7/3/2009,23:30:56,Middlefield Rd ,SanMateoCountyCARWC,6,,San Mateo County,CA
Single_Gunshot,7/3/2009,22:32:40,Middlefield Rd ,SanMateoCountyCARWC,11,,San Mateo County,CA
Single_Gunshot,1/1/2009,2:31:50,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/23/2008,19:16:42,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,10/21/2008,16:41:08,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Single_Gunshot,4/6/2008,4:26:55,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/1/2008,1:06:10,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,12/9/2007,2:44:01,Middlefield Rd ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,1/1/2007,2:37:22,Middlefield Rd ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,8/28/2012,21:04:38,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Multiple_Gunshots,4/3/2012,0:55:51,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/4/2011,22:40:42,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/1/2011,22:21:40,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Gunshot_or_Firecracker,7/1/2011,22:06:43,Spring St ,SanMateoCountyCARWC,2,,San Mateo County,CA
Single_Gunshot,6/26/2011,16:04:19,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,10/31/2010,20:33:55,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/9/2010,23:34:05,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/9/2010,23:28:16,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
Multiple_Gunshots,7/4/2010,23:59:28,Spring St ,SanMateoCountyCARWC,1,,San Mateo County,CA
