Incident ID,Trigger Time,IncidentType,Nearest Address and City,Nearest Address,City,State,County
"7,329",1/14/2010 16:59,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,330",1/14/2010 17:01,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,331",1/14/2010 17:29,Single Gunshot,750 School Dr Baldwin,750 School Dr ,Baldwin,NY,Nassau County
"7,332",1/14/2010 17:31,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,333",1/14/2010 17:33,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,334",1/14/2010 17:34,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,335",1/14/2010 17:36,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,336",1/14/2010 17:37,Single Gunshot,750 School Dr Baldwin,750 School Dr ,Baldwin,NY,Nassau County
"7,337",1/14/2010 17:39,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,338",1/14/2010 17:41,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,339",1/14/2010 17:45,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,340",1/14/2010 17:45,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,341",1/14/2010 17:46,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,342",1/14/2010 17:49,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,343",1/14/2010 17:49,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,344",1/14/2010 17:54,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,345",1/14/2010 17:55,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,346",1/14/2010 19:16,Multiple Gunshots,73 Lawrence Rd Hempstead,73 Lawrence Rd ,Hempstead,NY,Nassau County
"7,347",1/14/2010 19:16,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,348",1/14/2010 19:37,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,350",1/14/2010 19:39,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,351",1/14/2010 20:01,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,352",1/14/2010 20:02,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,353",1/14/2010 20:12,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,354",1/14/2010 20:12,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,359",1/15/2010 12:12,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,360",1/15/2010 12:25,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,361",1/15/2010 12:27,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,362",1/15/2010 12:27,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,364",1/15/2010 12:37,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,365",1/15/2010 12:38,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,366",1/15/2010 12:38,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,367",1/15/2010 12:39,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,368",1/15/2010 12:40,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,369",1/15/2010 12:43,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,370",1/15/2010 12:44,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,371",1/15/2010 13:19,Multiple Gunshots,467 Baldwin Rd South Hempstead,467  Rd South Hempstead,Baldwin,NY,Nassau County
"7,372",1/15/2010 13:20,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,373",1/15/2010 13:23,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,374",1/15/2010 13:24,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,375",1/15/2010 13:24,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,376",1/15/2010 13:27,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,377",1/15/2010 13:30,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,379",1/15/2010 13:47,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,380",1/15/2010 13:48,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,381",1/15/2010 13:49,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,382",1/15/2010 13:50,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,383",1/15/2010 13:54,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,384",1/15/2010 13:55,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,385",1/15/2010 13:56,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,386",1/15/2010 13:59,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,387",1/15/2010 14:01,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,388",1/15/2010 14:04,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,389",1/15/2010 14:16,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,390",1/15/2010 14:18,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,391",1/15/2010 14:19,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,392",1/15/2010 14:19,Multiple Gunshots,1111 Alhambra Rd Roosevelt,1111 Alhambra Rd ,Roosevelt,NY,Nassau County
"7,393",1/15/2010 14:30,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,396",1/15/2010 16:39,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,397",1/15/2010 16:43,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,399",1/15/2010 16:58,Single Gunshot,965 Notre Dame Ct Baldwin,965 Notre Dame Ct ,Baldwin,NY,Nassau County
"7,402",1/15/2010 20:40,Single Gunshot,144 Nassau Rd Roosevelt,144 Nassau Rd ,Roosevelt,NY,Nassau County
"7,404",1/16/2010 1:14,Single Gunshot,234 Crowell St Hempstead,234 Crowell St ,Hempstead,NY,Nassau County
"7,406",1/16/2010 18:39,Single Gunshot,970 Clyde Rd Baldwin,970 Clyde Rd ,Baldwin,NY,Nassau County
"7,410",1/16/2010 18:40,Single Gunshot,970 Clyde Rd Baldwin,970 Clyde Rd ,Baldwin,NY,Nassau County
"7,411",1/16/2010 19:12,Single Gunshot,27 Lakewood Ave Roosevelt,27 Lakewood Ave ,Roosevelt,NY,Nassau County
"7,416",1/17/2010 19:22,Multiple Gunshots,89 Stevens St Roosevelt,89 Stevens St ,Roosevelt,NY,Nassau County
"7,422",1/19/2010 11:23,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,423",1/19/2010 11:51,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,424",1/19/2010 14:46,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,427",1/19/2010 17:40,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,428",1/19/2010 17:43,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,433",1/20/2010 19:44,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,434",1/20/2010 19:46,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,436",1/20/2010 20:11,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,437",1/20/2010 20:13,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,438",1/20/2010 20:13,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,439",1/20/2010 20:16,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,440",1/20/2010 20:38,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,441",1/20/2010 20:58,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,454",1/22/2010 1:11,Multiple Gunshots,305 Park Ave Roosevelt,305 Park Ave ,Roosevelt,NY,Nassau County
"7,457",1/22/2010 4:01,Single Gunshot,1078 Northgate Ct S Uniondale,1078 Northgate Ct S ,Uniondale,NY,Nassau County
"7,466",1/23/2010 19:34,Single Gunshot,312 Grand Ave Freeport,312 Grand Ave ,Freeport,NY,Nassau County
"7,469",1/23/2010 21:36,Multiple Gunshots,126 W Roosevelt Ave Roosevelt,126 W  Ave ,Roosevelt,NY,Nassau County
"7,473",1/24/2010 15:52,Multiple Gunshots,75 Whitehouse Ave Roosevelt,75 Whitehouse Ave ,Roosevelt,NY,Nassau County
"7,474",1/24/2010 16:11,Multiple Gunshots,916 Stanton Ave Baldwin,916 Stanton Ave ,Baldwin,NY,Nassau County
"7,475",1/25/2010 0:22,Single Gunshot,144 Nassau Rd Roosevelt,144 Nassau Rd ,Roosevelt,NY,Nassau County
"7,476",1/25/2010 4:32,Single Gunshot,33 Hale Pl Roosevelt,33 Hale Pl ,Roosevelt,NY,Nassau County
"7,479",1/26/2010 2:05,Multiple Gunshots,18 Hudson Ave Roosevelt,18 Hudson Ave ,Roosevelt,NY,Nassau County
"7,480",1/26/2010 2:58,Multiple Gunshots,751 Uniondale Ave Uniondale,751  Ave ,Uniondale,NY,Nassau County
"7,481",1/26/2010 6:52,Single Gunshot,592 Clark Pl Uniondale,592 Clark Pl ,Uniondale,NY,Nassau County
"7,482",1/26/2010 8:36,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,483",1/26/2010 9:40,Multiple Gunshots,466 Milburn Ave Hempstead,466 Milburn Ave ,Hempstead,NY,Nassau County
"7,485",1/26/2010 11:11,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,486",1/26/2010 11:12,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,487",1/26/2010 12:07,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,488",1/26/2010 15:22,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,490",1/26/2010 16:43,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,491",1/26/2010 17:05,Single Gunshot, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,492",1/26/2010 18:43,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,493",1/26/2010 19:12,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,494",1/26/2010 19:17,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,495",1/26/2010 19:21,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,496",1/26/2010 19:23,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,497",1/26/2010 19:48,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,498",1/26/2010 20:10,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,499",1/26/2010 20:11,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,500",1/26/2010 20:11,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,501",1/26/2010 20:16,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,502",1/26/2010 20:17,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,503",1/26/2010 20:20,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,504",1/26/2010 20:21,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,505",1/26/2010 20:21,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,506",1/26/2010 20:55,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,508",1/27/2010 2:35,Single Gunshot,699 Nassau Rd Uniondale,699 Nassau Rd ,Uniondale,NY,Nassau County
"7,510",1/27/2010 9:52,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,511",1/27/2010 10:04,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,512",1/27/2010 10:06,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,514",1/27/2010 12:54,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,518",1/27/2010 13:34,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,524",1/27/2010 14:54,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,525",1/27/2010 15:19,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,527",1/27/2010 17:44,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,528",1/27/2010 17:57,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,529",1/27/2010 17:57,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,530",1/27/2010 17:57,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,531",1/27/2010 18:09,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,532",1/27/2010 18:28,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,533",1/27/2010 18:28,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,534",1/27/2010 18:28,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,535",1/27/2010 18:28,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,537",1/28/2010 11:35,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,538",1/28/2010 11:39,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,540",1/28/2010 16:24,Single Gunshot,11 W Greenwich Ave Roosevelt,11 W Greenwich Ave ,Roosevelt,NY,Nassau County
"7,542",1/30/2010 19:39,Single Gunshot,79 Cumberland Ave Roosevelt,79 Cumberland Ave ,Roosevelt,NY,Nassau County
"7,543",2/1/2010 3:25,Single Gunshot,271 Babylon Tpke Freeport,271 Babylon Tpke ,Freeport,NY,Nassau County
"7,545",2/1/2010 12:18,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,546",2/1/2010 12:18,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,547",2/1/2010 12:26,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,548",2/1/2010 12:26,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,549",2/1/2010 15:45,Multiple Gunshots,549 Northern Pkwy Uniondale,549 Northern Pkwy ,Uniondale,NY,Nassau County
"7,558",2/2/2010 15:22,Single Gunshot,1862 Meadowbrook Rd Merrick,1862 Meadowbrook Rd Merrick,Hempstead,NY,Nassau County
"7,568",2/3/2010 12:19,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,571",2/3/2010 18:50,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,572",2/3/2010 19:09,Multiple Gunshots,111 W Marshall St Hempstead,111 W Marshall St ,Hempstead,NY,Nassau County
"7,573",2/3/2010 19:34,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,574",2/3/2010 20:10,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,575",2/3/2010 20:37,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,582",2/5/2010 19:05,Single Gunshot,69 E Raymond Ave Roosevelt,69 E Raymond Ave ,Roosevelt,NY,Nassau County
"7,599",2/8/2010 16:36,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,600",2/8/2010 16:44,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,601",2/8/2010 17:02,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,603",2/8/2010 17:33,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,604",2/8/2010 17:38,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,605",2/8/2010 18:19,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,606",2/8/2010 19:02,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,607",2/8/2010 19:02,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,608",2/8/2010 19:03,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,610",2/9/2010 13:01,Single Gunshot,2 Konig Ct Roosevelt,2 Konig Ct ,Roosevelt,NY,Nassau County
"7,611",2/9/2010 13:23,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,612",2/9/2010 13:38,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,613",2/9/2010 14:26,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,614",2/9/2010 14:41,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,615",2/9/2010 14:42,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,616",2/9/2010 14:45,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,617",2/9/2010 14:46,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,618",2/9/2010 14:51,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,619",2/9/2010 14:55,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,620",2/9/2010 14:56,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,621",2/9/2010 16:07,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,622",2/9/2010 16:07,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,624",2/9/2010 20:49,Multiple Gunshots, NO NEARBY ADDRESS, NO NEARBY ADDRESS,,NY,Nassau County
"7,625",2/9/2010 21:33,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,626",2/9/2010 21:45,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,627",2/9/2010 22:32,Single Gunshot,94 Woods Ave Roosevelt,94 Woods Ave ,Roosevelt,NY,Nassau County
"7,647",2/13/2010 1:31,Single Gunshot,22 Mabel Pl Merrick,22 Mabel Pl Merrick,Hempstead,NY,Nassau County
"7,648",2/13/2010 1:40,Single Gunshot,1808 Powell Pl Merrick,1808 Powell Pl Merrick,Hempstead,NY,Nassau County
"7,655",2/15/2010 14:04,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,656",2/15/2010 14:07,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,657",2/15/2010 14:31,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,658",2/15/2010 14:31,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,659",2/15/2010 14:39,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,660",2/15/2010 14:39,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,661",2/15/2010 14:42,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,663",2/15/2010 15:20,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,670",2/16/2010 12:30,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,676",2/17/2010 10:54,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,677",2/17/2010 11:15,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,678",2/17/2010 11:15,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,679",2/17/2010 11:15,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,680",2/17/2010 14:22,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,681",2/17/2010 14:23,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,682",2/17/2010 14:23,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,683",2/17/2010 14:23,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,684",2/17/2010 14:25,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,685",2/17/2010 14:29,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,686",2/17/2010 14:31,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,687",2/17/2010 14:45,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,688",2/17/2010 14:45,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,690",2/17/2010 15:14,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,691",2/17/2010 15:14,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,692",2/17/2010 15:14,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,693",2/17/2010 16:07,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,694",2/17/2010 16:08,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,696",2/17/2010 16:08,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,697",2/17/2010 16:49,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,698",2/17/2010 16:51,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,702",2/18/2010 8:17,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,703",2/18/2010 9:08,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,704",2/18/2010 9:11,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,705",2/18/2010 9:16,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,707",2/18/2010 9:40,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,708",2/18/2010 9:42,Multiple Gunshots,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,711",2/18/2010 16:05,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,712",2/18/2010 16:07,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,713",2/18/2010 16:07,Single Gunshot,450 Milburn Ave Hempstead,450 Milburn Ave ,Hempstead,NY,Nassau County
"7,714",2/18/2010 16:08,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,715",2/18/2010 16:16,Multiple Gunshots,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
"7,716",2/18/2010 16:19,Single Gunshot,300 Weir St South Hempstead,300 Weir St ,South Hempstead,NY,Nassau County
