EventDate,EventType,Location,YCoord,XCoord,Y,X,day,month,year,yearmonth
05/07/2018 06:33:47,SST,95XX S PRINCETON AV,41720854,-87631089,41.720856,-87.631088,7,5,2018,221
05/07/2018 07:32:40,SST,85XX S EXCHANGE AV,41739939,-87552702,41.739941,-87.552704,7,5,2018,221
05/07/2018 08:52:21,SST,41XX W MAYPOLE AV,41884650,-87728259,41.884651,-87.728256,7,5,2018,221
05/07/2018 19:27:59,SST,17XX N KEELER AV,41911643,-87731269,41.911644,-87.731270,7,5,2018,221
05/07/2018 19:36:29,SST,65XX S INGLESIDE AV,41775973,-87602180,41.775974,-87.602180,7,5,2018,221
05/07/2018 19:52:39,SST,77XX S ESSEX AV,41754403,-87563858,41.754402,-87.563858,7,5,2018,221
05/07/2018 19:57:17,SST,89XX S EXCHANGE AV,41733069,-87552712,41.733070,-87.552711,7,5,2018,221
05/07/2018 20:13:01,SST,39XX W 16TH ST /15XX S HARDING AV,41858879,-87723718,41.858879,-87.723717,7,5,2018,221
05/07/2018 20:17:22,SST,41XX W VAN BUREN ST,41875223,-87729074,41.875221,-87.729073,7,5,2018,221
05/07/2018 20:19:05,SST,24XX N LONG AV,41924340,-87761078,41.924339,-87.761078,7,5,2018,221
05/07/2018 20:32:55,SST,109XX S WENTWORTH AV,41695901,-87627986,41.695900,-87.627983,7,5,2018,221
05/07/2018 21:32:10,SST,38XX W 55TH PL,,,,,7,5,2018,221
05/07/2018 21:56:23,SST,64XX S EGGLESTON AV,41777667,-87636261,41.777668,-87.636261,7,5,2018,221
05/07/2018 22:25:36,SST,94XX S HARVARD AV ,41722325,-87632147,41.722324,-87.632149,7,5,2018,221
05/07/2018 22:53:42,SST,84XX S PAULINA ST,41741201,-87665636,41.741199,-87.665634,7,5,2018,221
05/07/2018 22:55:59,SST,79XX S GREEN ST,41750625,-87645256,41.750626,-87.645256,7,5,2018,221
05/07/2018 23:27:43,SST,2XX W 116TH ST,41683424,-87629104,41.683426,-87.629105,7,5,2018,221
05/07/2018 23:35:02,SST,135XX S BUFFALO AV,41649581,-87543515,41.649582,-87.543518,7,5,2018,221
05/07/2018 23:42:35,SST,64XX S HERMITAGE AV,41777017,-87667827,41.777016,-87.667824,7,5,2018,221
05/07/2018 23:46:11,SST,40XX W NELSEON,,,,,7,5,2018,221
05/08/2017 01:07:53,SST,10XX N KARLOV AV,41899605,-87728671,41.899605,-87.728668,8,5,2017,209
05/08/2017 02:30:26,SST,41XX W MADISON ST,41880689,-87728788,41.880688,-87.728790,8,5,2017,209
05/08/2017 02:55:50,SST,4XX W 59TH ST,41787172,-87636450,41.787170,-87.636452,8,5,2017,209
05/08/2017 19:24:09,SST,28XX W ADAMS ST,41878330,-87697403,41.878330,-87.697403,8,5,2017,209
05/08/2017 21:08:58,SST,10XX N TRUMBULL AV,41899560,-87712777,41.899559,-87.712776,8,5,2017,209
05/08/2017 21:35:08,SST,6XX-6XX N KENTON AV,41891485,-87741114,41.891483,-87.741112,8,5,2017,209
05/08/2018 00:00:54,SST,102XX S YALE,,,,,8,5,2018,221
05/08/2018 00:04:59,SST,127XX S UNION AV,41663160,-87639005,41.663158,-87.639008,8,5,2018,221
05/08/2018 00:13:56,SST,49XX S MORGAN ST,41804365,-87650277,41.804363,-87.650276,8,5,2018,221
05/08/2018 00:20:20,SST,75XX S WINCHESTER AV,41756767,-87672106,41.756767,-87.672104,8,5,2018,221
05/08/2018 00:25:02,SST,83XX S COLFAX AV,41743737,-87561249,41.743736,-87.561249,8,5,2018,221
05/08/2018 00:33:34,SST,33XX S HOYNE AV,41833718,-87677830,41.833717,-87.677834,8,5,2018,221
05/08/2018 01:08:05,SST,38XX W MADISON ST,41880790,-87720753,41.880791,-87.720757,8,5,2018,221
05/08/2018 01:25:27,SST,72XX S HOMAN AV,41761185,-87707605,41.761185,-87.707603,8,5,2018,221
05/08/2018 01:40:33,SST,53XX S MARSHFIELD AV,41797036,-87665880,41.797035,-87.665878,8,5,2018,221
05/08/2018 01:56:19,SST,54XX W RACE,,,,,8,5,2018,221
05/08/2018 02:31:38,SST,28XX E 91ST ST /90XX S ESCANABA AV,41730042,-87554021,41.730042,-87.554024,8,5,2018,221
05/08/2018 02:51:40,SST,37XX S SACRAMENTO AV,41825344,-87699602,41.825344,-87.699600,8,5,2018,221
05/08/2018 03:13:44,SST,52XX-XX W WABANSIA AV,41911322,-87757001,41.911324,-87.757004,8,5,2018,221
05/08/2018 04:03:30,SST,12XX W 42ND ST,,,,,8,5,2018,221
05/08/2018 04:07:35,SST,118XX S UNION AV,41679621,-87639557,41.679623,-87.639557,8,5,2018,221
05/08/2018 05:16:58,SST,66XX S GREEN ST,41773888,-87645851,41.773888,-87.645851,8,5,2018,221
05/08/2018 07:02:47,SST,82XX S BUFFALO AV,41745620,-87544286,41.745621,-87.544289,8,5,2018,221
05/08/2018 11:02:08,SST,37XX W CHICAGO AV,41895430,-87719702,41.895432,-87.719704,8,5,2018,221
05/08/2018 11:26:21,SST,33XX W 60TH ST,41784372,-87706909,41.784370,-87.706909,8,5,2018,221
05/08/2018 11:31:24,SST,85XX S HOYNE AV,41739130,-87675287,41.739128,-87.675285,8,5,2018,221
05/08/2018 13:58:28,SST,66XX S JUSTINE ST,41773221,-87662822,41.773220,-87.662819,8,5,2018,221
05/08/2018 15:06:50,SST,89XX S BALTIMORE AV,41733763,-87548590,41.733765,-87.548592,8,5,2018,221
05/08/2018 17:01:12,SST, 47XX S ADA,,,,,8,5,2018,221
05/08/2018 17:18:48,SST,39XX W ADAMS ST,41878011,-87723161,41.878010,-87.723160,8,5,2018,221
05/08/2018 17:28:53,SST,XX W 111TH PL,,,,,8,5,2018,221
05/08/2018 18:17:15,SST,38XX W WILCOX ST,41878927,-87721132,41.878925,-87.721130,8,5,2018,221
05/08/2018 18:33:32,SST,58XX S WOOD ST,41787952,-87669280,41.787952,-87.669281,8,5,2018,221
05/08/2018 19:27:33,SST,54XX W BARRY X1,,,,,8,5,2018,221
05/08/2018 19:34:58,SST,77XX S ESSEX AV,41754403,-87563858,41.754402,-87.563858,8,5,2018,221
05/08/2018 19:48:05,SST,39XX W ADAMS ST,41877996,-87724321,41.877995,-87.724319,8,5,2018,221
05/08/2018 20:16:19,SST,121XX S UNION AV,41673628,-87639365,41.673630,-87.639366,8,5,2018,221
05/08/2018 20:33:43,SST,69XX S CARPENTER ST,41767831,-87650548,41.767830,-87.650551,8,5,2018,221
05/08/2018 21:39:10,SST,DAVIS SQUARE PARK,,,,,8,5,2018,221
05/08/2018 21:40:21,SST,54XX S WOLCOTT AV,41795034,-87671904,41.795033,-87.671906,8,5,2018,221
05/08/2018 21:42:38,SST, 18XX W GARFIELD,,,,,8,5,2018,221
05/08/2018 21:42:40,SST,18XX W GARFEILD X ROUNDS,,,,,8,5,2018,221
05/08/2018 21:42:46,SST, 53XX S HOYNE X ROUNDS,,,,,8,5,2018,221
05/08/2018 21:43:11,SST,53XX S HOYNE X ROUNDS,,,,,8,5,2018,221
05/08/2018 21:49:54,SST,  39XX W  ROOSEVELT ,,,,,8,5,2018,221
05/08/2018 21:50:41,SST,4XX W 129TH PL,,,,,8,5,2018,221
05/08/2018 22:00:49,SST,17XX N LINDER,,,,,8,5,2018,221
05/08/2018 22:01:33,SST,1XX E 127TH ST,41663428,-87619357,41.663429,-87.619354,8,5,2018,221
05/08/2018 22:03:48,SST,4XX W 129,,,,,8,5,2018,221
05/08/2018 23:13:27,SST,128XX S PARNELL AV,41660468,-87635326,41.660469,-87.635323,8,5,2018,221
05/08/2018 23:20:45,SST,38XX W GLADYS AV,41876231,-87721452,41.876232,-87.721451,8,5,2018,221
05/08/2018 23:44:10,SST,128XX PARNELL,,,,,8,5,2018,221
05/09/2017 02:22:13,SST,44XX W GLADYS AV,41876047,-87736134,41.876045,-87.736137,9,5,2017,209
05/09/2017 14:43:22,SST,8XX S TRIPP AV,41870611,-87731449,41.870609,-87.731445,9,5,2017,209
05/09/2017 19:30:46,SST,3XX N HAMLIN AV,41885826,-87720930,41.885826,-87.720932,9,5,2017,209
05/09/2017 20:30:51,SST,60XX S PEORIA ST,41785168,-87647356,41.785168,-87.647354,9,5,2017,209
05/09/2018 00:51:52,SST,129XX S INDIANA,,,,,9,5,2018,221
05/09/2018 00:56:09,SST,37XX W 68TH ST,41769658,-87715796,41.769657,-87.715797,9,5,2018,221
05/09/2018 01:03:43,SST,59XX S HERMITAGE AV,41785803,-87668012,41.785805,-87.668015,9,5,2018,221
05/09/2018 01:40:25,SST,79XX S BRANDON AV,41751592,-87546840,41.751591,-87.546837,9,5,2018,221
05/09/2018 01:44:03,SST,41XX W CHICAGO AV,41895290,-87730283,41.895290,-87.730286,9,5,2018,221
05/09/2018 01:53:32,SST,115XX S LAFAYETTE AV,41684636,-87624107,41.684635,-87.624107,9,5,2018,221
05/09/2018 01:53:37,SST,25XX N HARLEM,,,,,9,5,2018,221
05/09/2018 02:11:38,SST,81XX S EBERHART AV,41747501,-87612401,41.747501,-87.612404,9,5,2018,221
05/09/2018 02:19:10,SST,4XX W 80TH ST ,41748951,-87634714,41.748951,-87.634712,9,5,2018,221
05/09/2018 02:35:39,SST,68XX S JUSTINE ST,41769617,-87662734,41.769615,-87.662735,9,5,2018,221
05/09/2018 02:44:54,SST,80XX S SOUTH CHICAGO AV,41748837,-87581879,41.748837,-87.581879,9,5,2018,221
05/09/2018 02:49:09,SST,18XX S HARDING AV,41856016,-87723628,41.856014,-87.723625,9,5,2018,221
05/09/2018 02:53:42,SST,19XX W GARFIELD BL,41793562,-87673416,41.793564,-87.673416,9,5,2018,221
05/09/2018 03:00:53,SST,48XX W NORTH AV,41909619,-87746657,41.909618,-87.746658,9,5,2018,221
05/09/2018 03:20:57,SST, 47XX W DIVISION,,,,,9,5,2018,221
05/09/2018 03:43:48,SST,53XX S HONORE,,,,,9,5,2018,221
05/09/2018 03:56:57,SST,34XX S IRON,,,,,9,5,2018,221
05/09/2018 04:40:56,SST,64XX S LOWE AV ,41777068,-87640798,41.777069,-87.640800,9,5,2018,221
05/09/2018 05:47:18,SST,57XX S MARSHFIELD AV,41790264,-87665701,41.790264,-87.665703,9,5,2018,221
05/09/2018 11:51:22,SST,47XX W SUPERIOR ST,41894080,-87744346,41.894081,-87.744347,9,5,2018,221
05/09/2018 13:52:10,SST,46XX W ERIE ST,41892328,-87742238,41.892326,-87.742241,9,5,2018,221
05/09/2018 17:05:54,SST,50XX S ARCHER AV,41801600,-87724629,41.801601,-87.724632,9,5,2018,221
05/09/2018 17:12:42,SST,56XX S WOLCOTT AV,41791720,-87671807,41.791721,-87.671806,9,5,2018,221
05/09/2018 17:38:15,SST,2XX E 134TH ST,41651821,-87616625,41.651821,-87.616623,9,5,2018,221
05/09/2018 18:14:39,SST,113XX S WENTWORTH AV,41687834,-87627766,41.687836,-87.627769,9,5,2018,221
05/09/2018 19:41:40,SST,60XX S PEORIA ST,41784450,-87647314,41.784451,-87.647316,9,5,2018,221
05/09/2018 20:36:51,SST,76XX-76XX S CAMPBELL AV,41754640,-87685409,41.754639,-87.685410,9,5,2018,221
05/09/2018 20:39:43,SST,16XX W 78TH ST,,,,,9,5,2018,221
05/09/2018 20:49:07,SST,67XX W MEDILL AV,41922391,-87794477,41.922390,-87.794479,9,5,2018,221
05/09/2018 20:51:10,SST,21XX W 50TH ST,41803020,-87677955,41.803020,-87.677956,9,5,2018,221
05/09/2018 20:54:05,SST,22XX-22XX W GARFIELD BL,41793494,-87679372,41.793495,-87.679375,9,5,2018,221
05/09/2018 21:25:57,SST,18XX W 79TH ST,,,,,9,5,2018,221
05/09/2018 21:33:13,SST,18XX N TRIPP AV,41913710,-87732554,41.913712,-87.732552,9,5,2018,221
05/09/2018 21:49:04,SST,7XX N MENARD ,,,,,9,5,2018,221
05/09/2018 22:35:11,SST,31XX W ARTHINGTON ST,41870065,-87704160,41.870064,-87.704163,9,5,2018,221
05/09/2018 23:05:03,SST,2RD 18XX N KEDVALE  EAST SIDE NORTH OF TRACKS,,,,,9,5,2018,221
05/09/2018 23:08:29,SST,2XX W 94TH ST,41724053,-87630418,41.724052,-87.630417,9,5,2018,221
05/09/2018 23:39:44,SST,82XX S WENTWORTH AV,41744759,-87629145,41.744759,-87.629143,9,5,2018,221
05/10/2017 01:37:21,SST,71XX S WOLCOTT AV,41764834,-87671103,41.764835,-87.671104,10,5,2017,209
05/10/2017 17:11:46,SST,62XX S LAFLIN 1X IN FRONT,,,,,10,5,2017,209
05/10/2018 00:10:19,SST,83XX S ADA ST,41742315,-87657162,41.742313,-87.657166,10,5,2018,221
05/10/2018 00:13:18,SST,84XX S MAY X ROUNDS BETWEEN THE BUILDINGS,,,,,10,5,2018,221
05/10/2018 02:18:50,SST,16XX W 81ST ST,41746705,-87664124,41.746704,-87.664124,10,5,2018,221
05/10/2018 02:48:09,SST,93XX S VERNON AV,41724550,-87613002,41.724548,-87.612999,10,5,2018,221
05/10/2018 03:02:55,SST,93XX S ANTHONY AV,41726141,-87553521,41.726143,-87.553520,10,5,2018,221
05/10/2018 03:04:16,SST,70XX S CARPENTER ST,41766766,-87650520,41.766766,-87.650520,10,5,2018,221
05/10/2018 03:05:30,SST,16XX -16XX N LONG IN THE BACKYARD  X RDS,,,,,10,5,2018,221
05/10/2018 03:06:14,SST,108XX S PRAIRIE AV,41697239,-87617143,41.697239,-87.617142,10,5,2018,221
05/10/2018 03:27:57,SST,117XX S HALSTED ST,41681022,-87642016,41.681023,-87.642014,10,5,2018,221
05/10/2018 03:47:18,SST,3RDS 29XX N HARDING,,,,,10,5,2018,221
05/10/2018 04:17:39,SST, 15XX E 67TH PL,,,,,10,5,2018,221
05/10/2018 04:27:18,SST,1XX E 117TH ST,,,,,10,5,2018,221
05/10/2018 05:02:24,SST,73XX S WINCHESTER AV,41760827,-87672212,41.760826,-87.672211,10,5,2018,221
05/10/2018 05:25:49,SST,80XX S ESCANABA AV,41750005,-87554076,41.750004,-87.554077,10,5,2018,221
05/10/2018 07:26:12,SST,68XX S WOOD ST,41770314,-87668825,41.770313,-87.668823,10,5,2018,221
05/10/2018 13:56:06,SST,27XX S KILDARE AV,41842109,-87731789,41.842110,-87.731789,10,5,2018,221
05/10/2018 16:05:57,SST,77XX S GREENWOOD AV,41754200,-87597985,41.754200,-87.597984,10,5,2018,221
05/10/2018 16:37:26,SST,15XX N CICERO AV,41908303,-87746078,41.908302,-87.746078,10,5,2018,221
05/10/2018 17:08:21,SST,5XX -5XX W 128TH PL,,,,,10,5,2018,221
05/10/2018 18:01:23,SST,61XX S KEELER AV,41781944,-87727739,41.781944,-87.727737,10,5,2018,221
05/10/2018 18:02:00,SST,74XX S EGGLESTON AV,41758868,-87635722,41.758869,-87.635719,10,5,2018,221
05/10/2018 18:11:28,SST, 7XX W 81ST,,,,,10,5,2018,221
05/10/2018 18:20:05,SST,128XX  S WALLACE,,,,,10,5,2018,221
05/10/2018 18:20:14,SST,128XX S WALLACE ST,41660129,-87636517,41.660130,-87.636520,10,5,2018,221
05/10/2018 20:04:35,SST,20XX W 70TH ST,41766608,-87675031,41.766609,-87.675034,10,5,2018,221
05/10/2018 20:05:53,SST,38XX W FULTON ST,41886818,-87721267,41.886818,-87.721268,10,5,2018,221
05/10/2018 21:24:46,SST,44XX W GRENSHAW ST,41866923,-87736182,41.866924,-87.736183,10,5,2018,221
05/10/2018 21:40:30,SST,119XX S WENTWORTH AV,41677015,-87627435,41.677013,-87.627434,10,5,2018,221
05/10/2018 22:14:42,SST,69XX S THROOP ST,41768089,-87656624,41.768089,-87.656624,10,5,2018,221
05/10/2018 22:38:29,SST,27XX S DAMEN,,,,,10,5,2018,221
05/10/2018 22:43:15,SST,121XX S PERRY AV,41674267,-87624953,41.674267,-87.624954,10,5,2018,221
05/10/2018 22:59:50,SST,57XX S ABERDEEN ST,41790488,-87652352,41.790489,-87.652351,10,5,2018,221
05/10/2018 23:09:42,SST,17XX E 84TH ST,41742433,-87581790,41.742432,-87.581787,10,5,2018,221
05/10/2018 23:33:12,SST,118XX S HALSTED ST,41679618,-87641967,41.679619,-87.641968,10,5,2018,221
05/10/2018 23:54:25,SST,31XX W 25TH ST,,,,,10,5,2018,221
05/10/2018 23:57:29,SST,12XX N WALLER AV,41902126,-87768082,41.902126,-87.768082,10,5,2018,221
05/11/2017 00:14:53,SST,46XX W JACKSON,,,,,11,5,2017,209
05/11/2017 01:10:31,SST,40XX W LEXINGTON,,,,,11,5,2017,209
05/11/2017 03:52:06,SST,68XX S CARPENTER ST,41770010,-87650606,41.770012,-87.650604,11,5,2017,209
05/11/2017 05:02:51,SST,43XX W CHICAGO AV,41895202,-87735106,41.895203,-87.735107,11,5,2017,209
05/11/2017 09:24:50,SST,SB KEELER ADAMS ,,,,,11,5,2017,209
05/11/2017 18:06:04,SST,60XX S THROOP ST,41784628,-87657059,41.784630,-87.657059,11,5,2017,209
05/11/2017 20:36:59,SST,35XX W DIVISION ST,41902764,-87715389,41.902763,-87.715385,11,5,2017,209
05/11/2017 20:37:36,SST,35XX-35XX W DIVISION ST,41902764,-87715389,41.902763,-87.715385,11,5,2017,209
05/11/2017 21:08:34,SST,10XX N MONTICELLO AV,41899226,-87717658,41.899227,-87.717659,11,5,2017,209
05/11/2017 21:52:56,SST,  40XX  W  MONROE ,,,,,11,5,2017,209
05/11/2017 23:19:25,SST,38XX W MAYPOLE,,,,,11,5,2017,209
05/11/2017 23:38:33,SST,30XX W HARRISON ,,,,,11,5,2017,209
05/11/2017 23:42:07,SST,10XX W 63RD ST,,,,,11,5,2017,209
05/11/2018 00:27:47,SST,77XX S COLES AV,41755052,-87553527,41.755051,-87.553528,11,5,2018,221
05/11/2018 00:58:57,SST,49XX W MONROE ST,41879467,-87748159,41.879467,-87.748161,11,5,2018,221
05/11/2018 01:02:10,SST,21XX W 77TH ST,41754065,-87677028,41.754066,-87.677025,11,5,2018,221
05/11/2018 01:33:55,SST,33XX W 84TH PL,41739699,-87705563,41.739700,-87.705566,11,5,2018,221
05/11/2018 01:46:40,SST, 47XX S ELIZABETH   ,,,,,11,5,2018,221
05/11/2018 02:00:33,SST,16XX-16XX N LONG,,,,,11,5,2018,221
05/11/2018 02:28:01,SST,51XX S WOLCOTT AV,41800925,-87672067,41.800926,-87.672066,11,5,2018,221
05/11/2018 02:49:35,SST,28XX W 71ST ST,41764524,-87693925,41.764523,-87.693924,11,5,2018,221
05/11/2018 03:05:09,SST,70XX S PARNELL AV,41766543,-87638383,41.766544,-87.638382,11,5,2018,221
05/11/2018 03:17:09,SST,34XX W 53RD ST,41797072,-87710249,41.797073,-87.710251,11,5,2018,221
05/11/2018 03:39:22,SST,10XX N PARKSIDE AV,41898535,-87766737,41.898537,-87.766739,11,5,2018,221
05/11/2018 04:08:57,SST,22XX N MARMORA AV,41920420,-87773164,41.920422,-87.773163,11,5,2018,221
05/11/2018 04:20:45,SST,74XX S COLES AV,41760396,-87559124,41.760395,-87.559128,11,5,2018,221
05/11/2018 04:43:06,SST,XX W 105TH ST ,,,,,11,5,2018,221
05/11/2018 05:32:32,SST,31XX W 25TH ST,41846349,-87703950,41.846348,-87.703949,11,5,2018,221
05/11/2018 06:22:22,SST,6XX N HOMAN AV,41891917,-87711328,41.891918,-87.711327,11,5,2018,221
05/11/2018 09:15:30,SST,60XX S KEELER AV,41783473,-87727783,41.783474,-87.727783,11,5,2018,221
05/11/2018 11:03:49,SST,47XX S KOLIN AV,41807006,-87732133,41.807007,-87.732132,11,5,2018,221
05/11/2018 11:18:54,SST,1XX E 118TH ST,41679888,-87619889,41.679890,-87.619888,11,5,2018,221
05/11/2018 11:19:36,SST,3XX W 120TH ST,41676108,-87631464,41.676109,-87.631462,11,5,2018,221
05/11/2018 13:37:13,SST,10XX N AVERS AV,41900058,-87722562,41.900059,-87.722565,11,5,2018,221
05/11/2018 13:45:24,SST,53XX W VAN BUREN ,,,,,11,5,2018,221
05/11/2018 14:47:42,SST,13XX W 52ND ST,41799582,-87658447,41.799583,-87.658447,11,5,2018,221
05/11/2018 17:41:16,SST,131XX S EBERHART AV,41656937,-87610668,41.656937,-87.610664,11,5,2018,221
05/11/2018 18:59:13,SST,13XX W 118TH ST,41679454,-87655104,41.679455,-87.655106,11,5,2018,221
05/11/2018 19:01:41,SST,124XX S MICHIGAN AV,41668195,-87620171,41.668194,-87.620171,11,5,2018,221
05/11/2018 19:23:15,SST,14XX W 80TH ST,41748579,-87660368,41.748577,-87.660370,11,5,2018,221
05/11/2018 19:45:39,SST,119XX S PRINCETON AV,41676935,-87629839,41.676933,-87.629837,11,5,2018,221
05/11/2018 20:01:14,SST,49XX W WASHINGTON BL,41881783,-87747872,41.881783,-87.747871,11,5,2018,221
05/11/2018 20:05:10,SST,14XX E 72ND ST,41764204,-87589912,41.764202,-87.589912,11,5,2018,221
05/11/2018 20:10:35,SST,3XX W 95TH ST /94XX S HARVARD AV,41721610,-87632151,41.721611,-87.632149,11,5,2018,221
05/11/2018 20:13:04,SST,78XX S SPAULDING AV,41749830,-87704826,41.749828,-87.704826,11,5,2018,221
05/11/2018 20:13:09,SST,3XX W 95TH ST /94XX S HARVARD AV,41721610,-87632151,41.721611,-87.632149,11,5,2018,221
05/11/2018 21:02:54,SST, 003,,,,,11,5,2018,221
05/11/2018 21:07:11,SST,71XX S RACINE AV,41763852,-87654084,41.763851,-87.654083,11,5,2018,221
05/11/2018 21:32:13,SST,121XX S NORMAL AV,41673471,-87634548,41.673470,-87.634544,11,5,2018,221
05/11/2018 21:43:42,SST,69XX S HARVARD AV,41768997,-87633546,41.768997,-87.633545,11,5,2018,221
05/11/2018 21:44:24,SST, 003,,,,,11,5,2018,221
05/11/2018 21:58:30,SST,49XX S HALSTED ST,41804618,-87645424,41.804619,-87.645424,11,5,2018,221
05/11/2018 22:35:25,SST,86XX S KINGSTON AV,41738638,-87562394,41.738640,-87.562393,11,5,2018,221
05/11/2018 22:36:55,SST,50XX W BLOOMINGDALE AV,41913215,-87751248,41.913216,-87.751251,11,5,2018,221
05/11/2018 23:32:58,SST,10XX N DRAKE,,,,,11,5,2018,221
05/11/2018 23:40:28,SST,85XX S DAMEN AV,41738810,-87672864,41.738811,-87.672867,11,5,2018,221
05/12/2017 00:03:48,SST,64XX S HOYNE AV,41776923,-87676281,41.776924,-87.676285,12,5,2017,209
05/12/2017 03:49:02,SST,67XX S MARSHFIELD AV,41771662,-87665233,41.771664,-87.665230,12,5,2017,209
05/12/2017 08:20:57,SST,7XX S KEELER,,,,,12,5,2017,209
05/12/2017 14:43:45,SST,66XX S LOWE AV,41774257,-87640723,41.774258,-87.640724,12,5,2017,209
05/12/2017 14:46:07,SST,59XX  S PAULINA    ,,,,,12,5,2017,209
05/12/2017 15:35:11,SST,7XX W 60TH PL,41784225,-87642691,41.784225,-87.642693,12,5,2017,209
05/12/2017 15:36:54,SST,64XX S LOWE AV,41777734,-87640815,41.777733,-87.640816,12,5,2017,209
05/12/2017 19:01:18,SST,60XX S THROOP ST,41784757,-87657062,41.784756,-87.657059,12,5,2017,209
05/12/2018 00:34:51,SST,77XX S BURNHAM AV,41755295,-87557052,41.755295,-87.557053,12,5,2018,221
05/12/2018 00:44:34,SST,  61XX  S EVANS  ,,,,,12,5,2018,221
05/12/2018 00:51:16,SST,11XX S RICHMOND ST,41868184,-87699619,41.868183,-87.699615,12,5,2018,221
05/12/2018 01:04:29,SST,XX W 112TH ST,,,,,12,5,2018,221
05/12/2018 01:09:04,SST,91XX S COTTAGE GROVE AV,41728948,-87604638,41.728947,-87.604637,12,5,2018,221
05/12/2018 01:51:56,SST,63XX S RHODES AV,41779479,-87612004,41.779480,-87.612007,12,5,2018,221
05/12/2018 02:02:46,SST,8XX E 64TH ST,,,,,12,5,2018,221
05/12/2018 02:41:01,SST,1XX S LEAMINGTON AV,41879397,-87753519,41.879398,-87.753517,12,5,2018,221
05/12/2018 02:48:41,SST,80XX S TRUMBULL AV,41746837,-87708410,41.746838,-87.708412,12,5,2018,221
05/12/2018 02:51:18,SST,28XX W COLUMBUS AV,41754517,-87693405,41.754517,-87.693405,12,5,2018,221
05/12/2018 03:04:47,SST,22XX S WOOD,,,,,12,5,2018,221
05/12/2018 03:06:12,SST,133XX S AVENUE K,41652591,-87535032,41.652592,-87.535034,12,5,2018,221
05/12/2018 03:32:24,SST,39XX W ARTHINGTON ST,41869830,-87723595,41.869831,-87.723595,12,5,2018,221
05/12/2018 03:36:47,SST,12XX S PULASKI,,,,,12,5,2018,221
05/12/2018 03:47:42,SST,12XX W 52ND ST,,,,,12,5,2018,221
05/12/2018 03:53:48,SST,  1ROUND  64TH COTTG,,,,,12,5,2018,221
05/12/2018 03:57:14,SST,77XX S DREXEL AV,41754483,-87602834,41.754482,-87.602837,12,5,2018,221
05/12/2018 04:11:41,SST,26XX W 55TH ST,,,,,12,5,2018,221
05/12/2018 04:14:26,SST,11XX S RICHMOND ST,41868000,-87699614,41.868000,-87.699615,12,5,2018,221
05/12/2018 04:23:37,SST,23XX E  75TH ST,,,,,12,5,2018,221
05/12/2018 04:23:49,SST,  ONE  RD  23XX E75TH,,,,,12,5,2018,221
05/12/2018 04:49:08,SST, 37XX W HURON,,,,,12,5,2018,221
05/12/2018 05:47:34,SST,24XX W 45TH PL,41811140,-87686027,41.811138,-87.686028,12,5,2018,221
05/12/2018 06:05:24,SST,15XX S KARLOV AV,41859830,-87727427,41.859829,-87.727425,12,5,2018,221
05/12/2018 06:23:18,SST, 46XX W PARKER,,,,,12,5,2018,221
05/12/2018 06:34:12,SST,15XX S KARLOV AV,41859867,-87727428,41.859867,-87.727425,12,5,2018,221
05/12/2018 09:42:15,SST,  3XX  E  116TH,,,,,12,5,2018,221
05/12/2018 11:01:41,SST,15XX S KARLOV AV,41859867,-87727428,41.859867,-87.727425,12,5,2018,221
05/12/2018 12:10:26,SST,4XX E 89TH ST,41732849,-87614431,41.732849,-87.614433,12,5,2018,221
05/12/2018 12:50:53,SST,37XX W CHICAGO AV,41895430,-87719702,41.895432,-87.719704,12,5,2018,221
05/12/2018 14:03:24,SST,69XX S MAPLEWOOD AV,41767963,-87687006,41.767963,-87.687004,12,5,2018,221
05/12/2018 14:58:24,SST,40XX-40XX W 68TH ST,41769550,-87722888,41.769550,-87.722885,12,5,2018,221
05/12/2018 16:23:37,SST,90XX S CONSTANCE AV,41730541,-87579206,41.730541,-87.579208,12,5,2018,221
05/12/2018 16:48:42,SST,59XX S JUSTINE ST,41786452,-87663162,41.786453,-87.663162,12,5,2018,221
05/12/2018 17:36:44,SST,120XX S YALE AV,41675806,-87628605,41.675804,-87.628609,12,5,2018,221
05/12/2018 17:57:21,SST,45XX S LAWLER AV,41811195,-87749368,41.811195,-87.749367,12,5,2018,221
05/12/2018 18:00:59,SST,120XX S YALE AV,41675806,-87628605,41.675804,-87.628609,12,5,2018,221
05/12/2018 18:13:07,SST,55XX W RICE ST,41895778,-87763690,41.895779,-87.763687,12,5,2018,221
05/12/2018 18:40:15,SST,27XX S CHRISTIANA AV,41841886,-87708621,41.841885,-87.708618,12,5,2018,221
05/12/2018 19:13:29,SST,85XX S EXCHANGE AV,41740986,-87552720,41.740986,-87.552719,12,5,2018,221
05/12/2018 19:29:25,SST,7XX E 89TH ST,41732967,-87606912,41.732967,-87.606911,12,5,2018,221
05/12/2018 20:16:23,SST,75XX S MAY ST,41756785,-87652690,41.756786,-87.652687,12,5,2018,221
05/12/2018 21:04:39,SST,45XX S KOLMAR AV,41810629,-87737112,41.810631,-87.737114,12,5,2018,221
05/12/2018 21:08:56,SST,85XX S GREENBAY,,,,,12,5,2018,221
05/12/2018 21:09:03,SST,85XX S GREEN BAY AV,41740450,-87541758,41.740452,-87.541756,12,5,2018,221
